﻿申報種類,交易標的種類,土地數量,建物數量,車位數量,幾房,幾廳,幾衛,有無隔間,建物型態,房地總價,土地總價,建物總價,車位總價,有無管理組織,交易日期,備註欄,行政區代碼,代表段號,土地移轉面積,代表地號都市土地使用分區,代表地號非都市土地使用分區,代表地號非都市土地使用地,建物移轉面積,代表建號主要用途,代表建號主要建材,代表建號總層數,代表建號建築完成日期,代表建號屋齡,代表建號層次,車位總價格,車位總持分面積,代表地號或門牌,行政區,地段
買賣,房地(土地+建物),1,1,,5,1,4,Y,透天厝,13200000,8200000,5000000,,Y,1061122,,17,2117,76,住,,,209.66,住家用,鋼筋混凝土造,4,1050906,1,一層;二層;三層;四層;見其他登記事項,,,仁和南街61巷19號,仁武區,仁德段
買賣,房地(土地+建物),1,1,,6,2,5,Y,透天厝,24000000,15600000,8400000,,N,1061207,,17,2154,150,住,,,349.4,住家用,鋼筋混凝土造,4,1060509,1,一層;二層;三層;四層;見其他登記事項,,,慈惠五街65號,仁武區,仁勇段
買賣,土地,1,,,,,,Y,,56931861,56931861,,,N,1061020,,17,2124,684.38,住,,,,,,,,,,,,仁雄段409-0地號,仁武區,仁雄段
買賣,房地(土地+建物),2,1,,5,2,7,Y,透天厝,39000000,27000000,12000000,,N,1061205,,17,2128,239.66,住,,,480.05,見其他登記事項,鋼筋混凝土造,4,1040209,3,一層;二層;三層;四層;見其他登記事項,,,仁雄路202號,仁武區,金鼎段
買賣,房地(土地+建物),1,1,,5,2,4,Y,透天厝,16250000,9260000,6990000,,N,1061205,,17,2132,76.76,住,,,207.43,見其他登記事項,鋼筋混凝土造,4,1060620,0,一層;二層;三層;四層;見其他登記事項,,,八德一路219號,仁武區,豐禾段
買賣,房地(土地+建物),4,1,,3,2,2,Y,透天厝,9000000,8500000,500000,,N,1061211,,17,2131,94.42,住,,,210.53,住家用,鋼筋混凝土造,4,850702,21,一層;二層;三層;四層;屋頂突出物,,,八德南路398巷50號,仁武區,八德段
買賣,房地(土地+建物)+車位,3,1,1,2,2,1,Y,住宅大樓(11F含以上有電梯),5000000,2000000,3000000,,Y,1061102,,17,2130,17.85,住,,,92.2,見其他登記事項,鋼筋混凝土造,15,1060120,1,十五層,0,12.52,同和路10號十五樓,仁武區,草潭段
買賣,房地(土地+建物)+車位,3,1,1,4,2,2,Y,住宅大樓(11F含以上有電梯),8900000,3560000,5340000,,Y,1061124,,17,2130,32.42,住,,,166.57,見其他登記事項,鋼筋混凝土造,15,1060120,1,二層,0,12.52,同和路2號二樓,仁武區,草潭段
買賣,房地(土地+建物),1,1,,6,2,7,Y,透天厝,26600000,15960000,10640000,,N,1061207,,17,2150,135.53,住,,,378.51,見其他登記事項,鋼筋混凝土造,5,1050316,2,一層;二層;三層;四層;五層,,,慈惠一街122號,仁武區,新赤山段
買賣,土地,3,,,,,,Y,,123000000,123000000,,,N,1061020,(包含)公共設施保留地之交易。,17,2130,1750.3,住,,,,,,,,,,,,草潭段1147-0地號,仁武區,草潭段
買賣,房地(土地+建物),1,1,,5,2,4,Y,透天厝,9180000,,,,N,1061225,含增建或未登記建物-陽台外移、雨遮外移、空地加蓋。,17,2132,68.46,住,,,162.27,見其他登記事項,鋼筋混凝土造,4,990930,7,一層;二層;三層;四層,,,永昌三街98號,仁武區,豐禾段
買賣,房地(土地+建物),1,1,,5,1,4,Y,透天厝,16100000,9490000,6610000,,Y,1070126,含裝潢.,17,2117,79,住,,,209.26,住家用,鋼筋混凝土造,4,1050906,1,一層;二層;三層;四層;見其他登記事項,,,仁和南街61巷31弄1號,仁武區,仁德段
買賣,房地(土地+建物),1,1,,5,2,5,Y,透天厝,2300000,,,,N,1070110,親友、員工或其他特殊關係間之交易。,17,2150,32.47,住,,,172.68,見其他登記事項,見其他登記事項,4,1000628,7,一層;二層;三層;四層,,,赤勇路61巷30號,仁武區,新赤山段
買賣,房地(土地+建物),3,1,,3,1,3,Y,透天厝,6000000,,,,N,1061226,土地增值稅由承買人繳納,17,2123,97.74,住,,,177.16,住家用,鋼筋混凝土造,3,820916,24,一層;二層;三層;屋頂突出物;地下層,,,澄合街514之1號,仁武區,澄清段
買賣,房地(土地+建物),3,1,,6,2,5,Y,透天厝,10880000,,,,N,1070105,含增建,17,2130,142.39,住,,,191.38,住家用,鋼筋混凝土造,4,941013,12,一層;二層;三層;四層,,,八德西路2010巷19號,仁武區,草潭段
買賣,房地(土地+建物),1,1,,2,2,2,Y,透天厝,1377680,,,,N,1070108,親友、員工或其他特殊關係間之交易。,17,2138,108.64,,特定農業區,甲種建築用地,70.89,住家用,加強磚造,1,650115,42,一層,,,仁心路博愛巷2弄23號,仁武區,綠園段
買賣,土地,1,,,,,,Y,,11512000,11512000,,,N,1070111,急買急賣,17,2159,190.29,住,,,,,,,,,,,,八卦段20-0地號,仁武區,八卦段
買賣,土地,2,,,,,,Y,,197000,197000,,,N,1070120,(包含)公共設施保留地之交易。,17,2144,27.09,其他:道路用地,,,,,,,,,,,,善德段59-0地號,仁武區,善德段
買賣,土地,2,,,,,,Y,,105800,105800,,,N,1070120,(包含)公共設施保留地之交易。,17,2144,14.48,其他:道路用地,,,,,,,,,,,,善德段59-0地號,仁武區,善德段
買賣,房地(土地+建物),1,1,,6,2,3,Y,農舍,32400000,,,,N,1061206,,17,2140,1463.95,農,,,294.14,農舍,加強磚造,2,811220,25,一層;二層;屋頂突出物,,,仁心路113巷23號,仁武區,仁龍段
買賣,房地(土地+建物),1,1,,5,2,4,Y,透天厝,9700000,5820000,3880000,,N,1061208,,17,2123,78.62,住,,,178.77,住家用,鋼筋混凝土造,3,1050527,2,一層;二層;三層;見其他登記事項,,,仁忠二街31巷16號,仁武區,澄清段
買賣,房地(土地+建物),1,1,,5,2,7,Y,店面(店鋪),20600000,13180000,7420000,,N,1061208,,17,2128,105.92,住,,,315.17,見其他登記事項,鋼筋混凝土造,5,1031216,3,一層;二層;三層;四層;五層;見其他登記事項,,,仁雄路437號,仁武區,金鼎段
買賣,房地(土地+建物),3,1,,3,2,1,Y,公寓(5F含以下無電梯),1600000,,,,N,1061204,,17,2122,30.4,住,,,91.61,住家用,鋼筋混凝土造,5,750622,31,五層,,,華北街12號五樓,仁武區,竹園段
買賣,土地,1,,,,,,Y,,30000000,,,,N,1061206,,17,2148,495.01,住,,,,,,,,,,,,澄合段128-0地號,仁武區,澄合段
買賣,房地(土地+建物)+車位,3,1,1,3,2,2,Y,住宅大樓(11F含以上有電梯),7780000,3112000,4668000,,Y,1061124,,17,2130,27.03,住,,,141.39,見其他登記事項,鋼筋混凝土造,15,1060120,1,十一層,0,25,同和路16號十一樓,仁武區,草潭段
買賣,土地,1,,,,,,Y,,290400,,,,N,1061201,,17,2119,16,農,,,,,,,,,,,,仁營段78-8地號,仁武區,仁營段
買賣,土地,1,,,,,,Y,,217800,,,,N,1061201,,17,2119,12,農,,,,,,,,,,,,仁營段78-7地號,仁武區,仁營段
買賣,房地(土地+建物),1,1,,2,2,1,Y,住宅大樓(11F含以上有電梯),5330000,2250000,3080000,,Y,1061208,,17,2147,9.84,商,,,88.61,見其他登記事項,見其他登記事項,15,1061101,0,九層,,,京吉五路375號九樓之2,仁武區,澄德段
買賣,房地(土地+建物),1,1,,2,2,1,Y,住宅大樓(11F含以上有電梯),5360000,2270000,3090000,,Y,1061208,,17,2147,9.84,商,,,88.61,見其他登記事項,見其他登記事項,15,1061101,0,十三層,,,京吉五路375號十三樓之2,仁武區,澄德段
買賣,土地,1,,,,,,Y,,13960000,13960000,,,N,1061130,,17,2128,192.79,住,,,,,,,,,,,,金鼎段727-0地號,仁武區,金鼎段
買賣,房地(土地+建物),3,1,,4,2,4,Y,透天厝,12000000,9150000,2850000,,N,1070201,總價含裝潢,17,2132,79.96,住,,,155.3,住家用,鋼筋混凝土造,4,1050426,2,一層;二層;三層;四層,,,永昌四街105巷3號,仁武區,豐禾段
買賣,房地(土地+建物)+車位,3,1,1,3,2,2,Y,住宅大樓(11F含以上有電梯),7500000,3000000,4500000,,Y,1070206,親友、員工或其他特殊關係間之交易。,17,2130,30.12,住,,,157.03,見其他登記事項,鋼筋混凝土造,15,1060120,1,五層,0,25,同和路8號五樓,仁武區,草潭段
買賣,房地(土地+建物),1,1,,5,2,5,Y,透天厝,15000000,8700000,6300000,,N,1070208,有電梯，總價含裝潢,17,2128,75.01,住,,,257.63,見其他登記事項,鋼筋混凝土造,5,1041113,2,一層;二層;三層;四層;五層;見其他登記事項,,,大智一街99號,仁武區,金鼎段
買賣,土地,1,,,,,,Y,,164500,164500,,,N,1061211,(包含)公共設施保留地之交易。,17,2144,18.13,其他:道路用地,,,,,,,,,,,,善德段59-0地號,仁武區,善德段
買賣,房地(土地+建物),2,1,,6,2,4,Y,透天厝,5900000,,,,N,1070111,本買賣標的物確有滲漏水之情事，買方已明知同意自行修繕。,17,2120,212,住,,,96.88,住家用,加強磚造,2,651020,41,一層;二層,,,竹門巷47之1號,仁武區,竹後段
買賣,房地(土地+建物),2,1,,5,1,4,Y,透天厝,13200000,8400000,4800000,,Y,1070213,含裝潢,17,2117,79.63,住,,,203.57,見其他登記事項,鋼筋混凝土造,4,1050906,1,一層;二層;三層;四層;見其他登記事項,,,仁和南街61巷21弄11號,仁武區,仁德段
買賣,房地(土地+建物),2,1,,5,1,4,Y,透天厝,13500000,8000000,5500000,,Y,1070213,含裝潢,17,2117,71.63,住,,,203.57,見其他登記事項,鋼筋混凝土造,4,1050906,1,一層;二層;三層;四層;見其他登記事項,,,仁和南街61巷21弄12號,仁武區,仁德段
買賣,土地,2,,,,,,Y,,847000,,,,N,1070130,向政府機關承購之案件。,17,2116,10,商,,,,,,,,,,,,仁春段658-1地號,仁武區,仁春段
買賣,土地,1,,,,,,Y,,169400,,,,N,1070209,向政府機關承購之案件。,17,2116,2,商,,,,,,,,,,,,仁春段612-2地號,仁武區,仁春段
買賣,土地,1,,,,,,Y,,454467,454467,,,N,1070212,親友、員工或其他特殊關係間之交易。,17,2119,26.73,住,,,,,,,,,,,,仁營段293-0地號,仁武區,仁營段
買賣,土地,3,,,,,,Y,,107728357,,,,N,1061122,,17,2121,5647,農,,,,,,,,,,,,仁新段1759-2地號,仁武區,仁新段
買賣,土地,2,,,,,,Y,,9022350,,,,N,1061122,,17,2121,644.92,農,,,,,,,,,,,,仁新段1759-6地號,仁武區,仁新段
買賣,土地,1,,,,,,Y,,649760,,,,N,1061122,,17,2121,34.65,農,,,,,,,,,,,,仁新段1758-16地號,仁武區,仁新段
買賣,土地,1,,,,,,Y,,1726700,,,,N,1061122,,17,2121,92.06,農,,,,,,,,,,,,仁新段1758-15地號,仁武區,仁新段
買賣,土地,1,,,,,,Y,,1474850,,,,N,1061122,,17,2121,75,農,,,,,,,,,,,,仁新段1758-19地號,仁武區,仁新段
買賣,房地(土地+建物),1,1,,6,2,6,Y,店面(店鋪),32000000,16640000,15360000,,N,1061204,,17,2123,174.93,住,,,365.7,住家用,鋼筋混凝土造,5,1050418,2,一層;二層;三層;四層;五層,,,仁勇路176號,仁武區,澄清段
買賣,房地(土地+建物),1,1,,6,2,5,Y,透天厝,19500000,12680000,6820000,,N,1061208,,17,2154,114.91,住,,,279.03,住家用,鋼筋混凝土造,4,1060509,1,一層;二層;三層;四層;見其他登記事項,,,慈勇五街5號,仁武區,仁勇段
買賣,土地,2,,,,,,Y,,54520000,,,,N,1061026,,17,2159,693.33,住,,,,,,,,,,,,八卦段5-0地號,仁武區,八卦段
買賣,土地,1,,,,,,Y,,20530000,,,,N,1061026,,17,2159,251.38,住,,,,,,,,,,,,八卦段6-0地號,仁武區,八卦段
買賣,土地,2,,,,,,Y,,44918130,,,,N,1061124,,17,2124,724.34,商,,,,,,,,,,,,仁雄段280-0地號,仁武區,仁雄段
買賣,房地(土地+建物),1,1,,5,2,6,Y,透天厝,22200000,15750000,6450000,,N,1061127,,17,2148,137.16,住,,,328.01,見其他登記事項,鋼筋混凝土造,4,1040528,2,一層;二層;三層;四層;見其他登記事項,,,名光街88巷9號,仁武區,澄合段
買賣,房地(土地+建物)+車位,1,1,1,3,2,2,Y,住宅大樓(11F含以上有電梯),10050000,4410000,5640000,,Y,1061208,,17,2147,19.48,商,,,174.21,見其他登記事項,見其他登記事項,15,1061101,0,十四層,0,26.4,京吉五路371號十四樓之2,仁武區,澄德段
買賣,房地(土地+建物),1,1,,4,2,3,Y,透天厝,6300000,,,,N,1070111,二親等間買賣,17,2129,85.09,住,,,189.65,見使用執照,鋼筋混凝土造,3,900426,17,一層;二層;三層;屋頂突出物,,,新鳳街99號,仁武區,瑞鴻段
買賣,房地(土地+建物),1,1,,2,1,1,Y,公寓(5F含以下無電梯),1500000,,,,N,1070121,親友、員工或其他特殊關係間之交易。,17,2145,19.36,住,,,59.77,住家用,鋼筋混凝土造,5,691012,37,三層,,,高楠八街147號三樓,仁武區,霞海段
買賣,房地(土地+建物),1,1,,6,2,6,Y,透天厝,26500000,15900000,10600000,,N,1070212,有電梯,17,2154,162.91,住,,,353.38,住家用,鋼筋混凝土造,4,1050526,2,一層;二層;三層;四層,,,仁勇路372號,仁武區,仁勇段
買賣,土地,1,,,,,,Y,,1000000,1000000,,,N,1070213,共有人間合併使用之交易,17,2144,35.44,住,,,,,,,,,,,,善德段1039-0地號,仁武區,善德段
買賣,房地(土地+建物),3,1,,6,2,3,Y,透天厝,9573000,8745100,827900,,N,1061228,親友、員工或其他特殊關係間之交易。,17,2123,190.48,住,,,332.42,住家用,鋼筋混凝土造,5,950113,12,一層;二層;三層;四層;五層,,,澄合街168巷2弄2號,仁武區,澄清段
買賣,房地(土地+建物),1,1,,5,2,4,Y,透天厝,9200000,,,,N,1070112,含增建或未登記建物-陽台及雨遮外移、部份空地加蓋。,17,2132,68.47,住,,,163.22,見其他登記事項,鋼筋混凝土造,4,990930,7,一層;二層;三層;四層,,,永昌三街96號,仁武區,豐禾段
買賣,房地(土地+建物),1,1,,4,2,5,Y,店面(店鋪),42000000,,,,N,1061212,含增建或占用附家電傢俱，裝潢,17,2123,193.69,住,,,331.03,見其他登記事項,鋼筋混凝土造,4,990521,8,一層;二層;三層;四層;見其他登記事項,,,仁雄路6之5號,仁武區,澄清段
買賣,土地,3,,,,,,Y,,890000,890000,,,N,1070201,道路用地,17,2157,98.64,農,,,,,,,,,,,,觀音湖段1243-2地號,仁武區,觀音湖段
買賣,房地(土地+建物),1,1,,6,2,4,Y,透天厝,17000000,10200000,6800000,,N,1070128,含增建或未登記建物。權利人2人。,17,2128,129.28,住,,,269.63,住家用,鋼筋混凝土造,4,1050523,2,一層;二層;三層;四層,,,仁雄路475巷109號,仁武區,金鼎段
買賣,房地(土地+建物),4,1,,4,2,3,Y,透天厝,9050000,,,,N,1070129,親友、員工或其他特殊關係間之交易。,17,2137,116.48,住,,,156.99,住家用,鋼筋混凝土造,4,920613,15,一層;二層;三層;四層,,,永新二街96巷80弄7號,仁武區,永仁段
買賣,房地(土地+建物),1,1,,7,2,5,Y,透天厝,9200000,,,,N,1070120,1~5樓全部建滿,17,2142,69.2,住,,,177.06,住商用,鋼筋混凝土造,3,791031,27,一層;二層;三層;屋頂突出物,,,鳳仁路97之38號,仁武區,灣北段
買賣,房地(土地+建物),1,1,,4,2,3,Y,透天厝,3563000,,,,N,1070208,親屬間之交易,17,2116,76,住,,,171.77,見其他登記事項,鋼筋混凝土造,3,940720,13,一層;二層;三層;見其他登記事項,,,仁樂街297號,仁武區,仁春段
買賣,房地(土地+建物),1,1,,2,1,3,Y,透天厝,12000000,,,,N,1070115,有增建,17,2123,83,住,,,120.6,住家用,鋼筋混凝土造,3,751010,31,一層;二層;三層;騎樓,,,仁忠路18號,仁武區,澄清段
買賣,土地,1,,,,,,Y,,85150000,85150000,,,N,1061214,急售，未臨建築線,17,2133,2165.36,住,,,,,,,,,,,,北屋段890-0地號,仁武區,北屋段
買賣,房地(土地+建物),2,1,,3,2,2,Y,住宅大樓(11F含以上有電梯),3600000,,,,N,1070222,親友、員工或其他特殊關係間之交易。,17,2133,19.45,住,,,112.49,住家用,鋼筋混凝土造,11,861220,20,六層,,,永仁街102巷62號六樓,仁武區,北屋段
買賣,土地,2,,,,,,Y,,8460000,,,,N,1070301,土地部分為既成道路,17,2144,367.64,住,,,,,,,,,,,,善德段1042-0地號,仁武區,善德段
買賣,房地(土地+建物),2,1,,4,2,5,Y,透天厝,7600000,,,,N,1070117,有整理.有增建,17,2116,75,住,,,135.3,住商用,鋼筋混凝土造,3,690911,37,一層;二層;三層,,,文興三巷24號,仁武區,仁春段
買賣,房地(土地+建物),2,1,,5,2,4,Y,透天厝,10100000,,,,N,1070211,附贈冷氣2具、瓦斯爐、抽油煙機、固定燈飾全部,17,2137,81,住,,,208.88,見使用執照,鋼筋混凝土造,5,920702,15,一層;二層;三層;四層;五層,,,永榮一街82巷11號,仁武區,永仁段
買賣,房地(土地+建物),2,1,,4,2,3,Y,透天厝,3200000,,,,N,1070305,親友、員工或其他特殊關係間之交易。,17,2148,42.68,住,,,69.66,見其他登記事項,鋼筋混凝土造,4,990428,8,一層;二層;三層;四層,,,名湖街1078號,仁武區,澄合段
買賣,房地(土地+建物),1,1,,4,2,2,Y,透天厝,4500000,,,,N,1070130,本買賣案件係屬親友間特殊交易，其交易價格可能異於市場正常交易價格。,17,2123,87,住,,,68.38,住家用,加強磚造,2,680630,39,一層;二層,,,澄信街120巷68號,仁武區,澄清段
買賣,房地(土地+建物),1,2,,2,2,2,Y,套房(1房(1廳)1衛),2600000,,,,Y,1070130,兩間套房價格無法拆分,17,2134,28.35,住,,,149.42,住家用,鋼筋混凝土造,5,831027,23,五層,,,大昌街112號五樓之2,仁武區,慈惠段
買賣,房地(土地+建物),2,1,,4,2,3,Y,透天厝,4200000,,,,N,1070222,親友交易220萬贈與200萬付款,17,2123,101.29,住,,,175.19,見其他登記事項,鋼筋混凝土造,4,940315,13,一層;二層;三層;四層,,,仁雅街21之3號,仁武區,澄清段
買賣,房地(土地+建物),5,1,,6,3,4,Y,透天厝,11200000,,,,Y,1070208,含增建或未登記建物。,17,2131,203.58,住,,,225.82,住家用,鋼筋混凝土造,4,850702,22,一層;二層;三層;四層;屋頂突出物,,,八德南路398巷45號,仁武區,八德段
買賣,房地(土地+建物),2,1,,6,2,4,Y,透天厝,3000000,,,,N,1070314,親友、員工或其他特殊關係間之交易。,17,2130,40.24,住,,,89.72,住商用,鋼筋混凝土造,5,810131,26,一層;二層;三層;四層;五層;屋頂突出物,,,八德一路384巷4號,仁武區,草潭段
買賣,土地,1,,,,,,Y,,7200000,,,,N,1061229,含未保存登記建物。二親等間之交易。,17,2141,500.78,農,,,,,,,,,,,,灣勢段953-1地號,仁武區,灣勢段
買賣,房地(土地+建物),1,1,,4,2,5,Y,透天厝,20900000,12540000,8360000,,N,1070302,1.含電梯。2.住家用。3.本買賣契約及價金，由買賣雙方自行簽訂與收付價金。,17,2155,109.18,住,,,290.52,住家用,鋼筋混凝土造,4,1050727,2,一層;二層;三層;四層;見其他登記事項,,,霞海東一街115號,仁武區,新後港西段
買賣,土地,9,,,,,,Y,,6134280,,,,N,1070309,親友、員工或其他特殊關係間之交易。,17,2157,327.08,農,,,,,,,,,,,,觀音湖段723-0地號,仁武區,觀音湖段
買賣,房地(土地+建物),1,1,,5,2,5,Y,透天厝,16800000,10080000,6720000,,N,1070319,有電梯,17,2128,78.58,住,,,261.76,見其他登記事項,鋼筋混凝土造,5,1041113,2,一層;二層;三層;四層;五層;見其他登記事項,,,大智一街107號,仁武區,金鼎段
買賣,房地(土地+建物)+車位,1,1,1,1,1,1,Y,套房(1房(1廳)1衛),1100000,,,,Y,1070315,親友、員工或其他特殊關係間之交易。,17,2134,14.87,住,,,60.34,住家用,鋼筋混凝土造,5,831027,23,三層,0,0,大昌街92之4號三樓,仁武區,慈惠段
買賣,房地(土地+建物)+車位,1,1,1,1,1,1,Y,套房(1房(1廳)1衛),1100000,,,,Y,1070315,親友、員工或其他特殊關係間之交易。,17,2134,14.87,住,,,57.65,住家用,鋼筋混凝土造,5,831027,23,五層,0,0,大昌街66之2號五樓,仁武區,慈惠段
買賣,房地(土地+建物),2,1,,4,3,3,Y,透天厝,18500000,,,,N,1070206,含裝潢,17,2131,154.56,住,,,208.24,見其他登記事項,鋼筋混凝土造,3,971125,9,一層;二層;三層,,,八德北路21巷2弄18號,仁武區,八德段
買賣,土地,1,,,,,,Y,,300000,,,,N,1070314,親友、員工或其他特殊關係間之交易。臨地占用,17,2131,10,住,,,,,,,,,,,,八德段385-1地號,仁武區,八德段
買賣,土地,1,,,,,,Y,,250000,250000,,,N,1070226,親友、員工或其他特殊關係間之交易。,17,2120,13.8,住,,,,,,,,,,,,竹後段724-10地號,仁武區,竹後段
買賣,房地(土地+建物),1,1,,5,2,5,Y,透天厝,16800000,10080000,6720000,,N,1070320,有電梯,17,2128,83.1,住,,,261.76,見其他登記事項,鋼筋混凝土造,5,1041113,2,一層;二層;三層;四層;五層;見其他登記事項,,,大智一街93號,仁武區,金鼎段
買賣,房地(土地+建物),2,1,,5,1,4,Y,透天厝,14200000,9100000,5100000,,Y,1070309,含裝潢.,17,2117,73.63,住,,,207.54,見其他登記事項,鋼筋混凝土造,4,1050906,2,一層;二層;三層;四層;見其他登記事項,,,仁和南街61巷21弄1號,仁武區,仁德段
買賣,土地,1,,,,,,Y,,111937,111937,,,N,1070315,買方佔用之交易,17,2143,12.76,農,,,,,,,,,,,,永和段380-5地號,仁武區,永和段
買賣,房地(土地+建物),2,1,,5,2,2,Y,透天厝,2200000,,,,N,1070309,親友、員工或其他特殊關係間之交易。,17,2143,32.28,住,,,58.5,住家用,鋼筋混凝土造,3,810608,26,一層;二層;三層;屋頂突出物,,,五和路82號,仁武區,永和段
買賣,房地(土地+建物),1,1,,4,2,3,Y,透天厝,11000000,,,,N,1070206,一樓、頂樓、陽台增建,17,2137,95.2,住,,,226.28,見其他登記事項,鋼筋混凝土造,4,940503,13,一層;二層;三層;四層,,,永新二街168號,仁武區,永仁段
買賣,房地(土地+建物),1,1,,5,1,2,Y,透天厝,1000000,,,,N,1070315,二親等買賣.有增建,17,2120,57,住,,,85.9,住家用,加強磚造,2,660125,41,一層;二層;騎樓,,,南亞街2號,仁武區,竹後段
買賣,房地(土地+建物),1,1,,5,1,6,Y,透天厝,32000000,22400000,9600000,,N,1070320,含裝潢,17,2123,170.8,住,,,363.25,住家用,鋼筋混凝土造,5,1031125,3,一層;二層;三層;四層;五層,,,澄合六街3號,仁武區,澄清段
買賣,土地,1,,,,,,Y,,340558810,,,,N,1061201,,17,2155,4093.87,住,,,,,,,,,,,,新後港西段116-0地號,仁武區,新後港西段
買賣,土地,1,,,,,,Y,,73000000,73000000,,,N,1061103,,17,2159,1207.34,住,,,,,,,,,,,,八卦段97-0地號,仁武區,八卦段
買賣,土地,2,,,,,,Y,,77280000,77280000,,,N,1061205,,17,2124,1193.26,住,,,,,,,,,,,,仁雄段359-0地號,仁武區,仁雄段
買賣,土地,1,,,,,,Y,,9682400,9682400,,,N,1061123,,17,2133,114.32,住,,,,,,,,,,,,北屋段1429-0地號,仁武區,北屋段
買賣,土地,2,,,,,,Y,,75224800,75224800,,,N,1061123,,17,2159,888.15,住,,,,,,,,,,,,八卦段39-0地號,仁武區,八卦段
買賣,房地(土地+建物),3,1,,4,2,3,Y,透天厝,31800000,21620000,10180000,,N,1061126,,17,2134,146.51,住,,,357.02,住家用,鋼筋混凝土造,4,1051226,1,一層;二層;三層;四層;見其他登記事項,,,仁雄路69之8號,仁武區,慈惠段
買賣,房地(土地+建物),1,1,,4,2,3,Y,透天厝,5800000,,,,N,1061019,,17,2138,204.13,,山坡地保育區,,202.22,住家用,加強磚造,2,770820,29,一層;二層;屋頂突出物,,,綠園新村152號,仁武區,綠園段
買賣,房地(土地+建物),1,1,,4,2,3,Y,透天厝,4700000,,,,N,1061115,,17,2138,83.89,,一般農業區,甲種建築用地,189.39,住家用,鋼筋混凝土造,3,800612,26,一層;二層;三層;屋頂突出物,,,成功路19之4號,仁武區,綠園段
買賣,房地(土地+建物),3,1,,1,2,1,Y,工廠,11200000,9200000,2000000,,N,1061204,,17,2119,265.24,工,,,160.82,工業用,鋼造,1,820121,25,一層,,,永宏巷12弄41號,仁武區,仁營段
買賣,房地(土地+建物)+車位,1,1,1,2,2,1,Y,住宅大樓(11F含以上有電梯),6440000,2920000,3520000,,Y,1070207,含裝潢,17,2147,15.04,商,,,114.81,見其他登記事項,見其他登記事項,15,1061101,0,八層,0,26.4,京吉五路379號八樓之1,仁武區,澄德段
買賣,房地(土地+建物)+車位,1,1,1,3,2,2,Y,住宅大樓(11F含以上有電梯),9900000,4450000,5450000,,Y,1070208,含裝潢,17,2147,19.48,商,,,174.21,見其他登記事項,見其他登記事項,15,1061101,0,七層,0,26.4,京吉五路371號七樓之2,仁武區,澄德段
買賣,房地(土地+建物)+車位,1,1,1,3,2,2,Y,住宅大樓(11F含以上有電梯),10200000,4320000,5880000,,Y,1070227,含裝潢,17,2147,18.32,商,,,168.5,見其他登記事項,見其他登記事項,15,1061101,0,五層,0,20.69,京吉五路371號五樓之2,仁武區,澄德段
買賣,房地(土地+建物)+車位,1,1,1,3,2,2,Y,住宅大樓(11F含以上有電梯),9970000,4380000,5590000,,Y,1070207,不動產之共有人數為２人含裝潢,17,2147,19.48,商,,,174.21,見其他登記事項,見其他登記事項,15,1061101,0,九層,0,26.4,京吉五路371號九樓之2,仁武區,澄德段
買賣,房地(土地+建物)+車位,1,1,1,2,2,1,Y,住宅大樓(11F含以上有電梯),7980000,3380000,4600000,,Y,1070212,含裝潢,17,2147,14.47,商,,,137.66,見其他登記事項,見其他登記事項,15,1061101,0,六層,0,26.4,京吉五路375號六樓之1,仁武區,澄德段
買賣,房地(土地+建物)+車位,1,1,1,2,2,1,Y,住宅大樓(11F含以上有電梯),8110000,3380000,4730000,,Y,1070127,不動產之共有人數為２人含裝潢,17,2147,13.31,商,,,131.95,見其他登記事項,見其他登記事項,15,1061101,0,十層,0,20.69,京吉五路375號十樓之1,仁武區,澄德段
買賣,房地(土地+建物),1,1,,6,2,3,Y,透天厝,2910655,,,,N,1070103,親友、員工或其他特殊關係間之交易。,17,2123,69.35,住,,,198.48,住家用,鋼筋混凝土造,3,830114,24,一層;二層;三層;屋頂突出物;地下層,,,澄合一街33巷2號,仁武區,澄清段
買賣,房地(土地+建物)+車位,1,1,1,2,2,1,Y,住宅大樓(11F含以上有電梯),7400000,2970000,4430000,,Y,1070201,含裝潢,17,2147,15.04,商,,,115.01,見其他登記事項,見其他登記事項,15,1061101,0,十一層,0,26.4,京吉五路375號十一樓之2,仁武區,澄德段
買賣,房地(土地+建物)+車位,1,1,1,2,2,1,Y,住宅大樓(11F含以上有電梯),7650000,3250000,4400000,,Y,1070201,含裝潢,17,2147,14.47,商,,,110.67,見其他登記事項,見其他登記事項,15,1061101,0,十一層,0,26.4,京吉五路377號十一樓之1,仁武區,澄德段
買賣,房地(土地+建物)+車位,1,1,1,2,2,1,Y,住宅大樓(11F含以上有電梯),6500000,2910000,3590000,,Y,1070309,含裝潢,17,2147,14.47,商,,,110.67,見其他登記事項,見其他登記事項,15,1061101,0,十二層,0,26.4,京吉五路377號十二樓之1,仁武區,澄德段
買賣,房地(土地+建物),1,1,,2,2,2,Y,住宅大樓(11F含以上有電梯),7000000,2860000,4140000,,Y,1070312,含裝潢,17,2147,9.64,商,,,111.07,見其他登記事項,見其他登記事項,15,1061101,0,八層,,,京吉五路371號八樓之1,仁武區,澄德段
