﻿核准字號,團名,團址,團長,表演項目,演藝類別
高市文表藝字第0613號,快樂樂團,802高雄市苓雅區和平一路145巷1號4樓之2,周妙玲,流行音樂及古典音樂,音樂類
高市文表藝字第0614號,根號藝象集,802高雄市苓雅區安樂路56巷3之1號2樓,邱詩媛,視聽媒體藝術、表演藝術、裝置藝術、跨領域藝術合作,跨領域類
高市文表藝字第0615號,克羅文芭蕾舞團,804高雄市鼓山區龍德路251號2樓,董鼎雯,芭蕾舞,舞蹈類
高市文表藝字第0616號,蓁弘戲劇團,806高雄市前鎮區瑞隆路327巷7之2號,王耀郎,歌仔戲戲曲演出,傳統戲劇類
高市文表藝字第0617號,高雄市國際工商經營研究社合唱團,807高雄市三民區大順二路973號11樓之2,林明朝,合唱,音樂類
高市文表藝字第0618號,精聆室內樂團JLCE,820高雄市岡山區岡山路516號4樓,蔡妤怡,音樂劇選曲演出、輕音樂(西洋流行、電影配樂)演出、古典室內樂曲演出,音樂類
高市文表藝字第0619號,白堊紀舞蹈團,807高雄市三民區堯山街80號,楊惇貽,街舞、芭蕾、現代,舞蹈類
高市文表藝字第0620號,銀色天鵝合唱團,830高雄市鳳山區瑞興路380巷9號,吳潤森,合唱、獨唱,音樂類
高市文表藝字第0621號,許程崴製作舞團,807高雄市三民區金鼎路224號2樓,許程崴,舞蹈,舞蹈類
高市文表藝字第0622號,高雄市岡大國樂團,826高雄市梓官區典寶里嘉展路274號,朱莉莉,國樂演奏,音樂類
高市文表藝字第0623號,四喜坊劇集,830高雄市鳳山區七雄街32巷6號,王悅甄,跨領域音樂演唱、主持、戲劇,跨領域類
高市文表藝字第0624號,華藝歌劇團,811高雄市楠梓區壽豐路286號5樓,郭念怡,歌仔戲演出,傳統戲劇類
高市文表藝字第0625號,金牌舞團,807高雄市三民區鼎勇街35號8樓,梁宇閎,中國古典舞、民俗舞、現代舞、芭蕾及流行舞蹈,舞蹈類
高市文表藝字第0626號,首善社區合唱團,802高雄市苓雅區中山二路412號7樓之4,林馮潔卿,中西各類合唱樂曲、女聲、男聲、男女混聲合唱演出,音樂類
高市文表藝字第0627號,炫音樂團,830高雄市鳳山區中山東路136巷115號,黃筠喻,獨奏、合奏、室內樂、管絃樂、重奏、古典、流行、自創、改編、爵士樂,音樂類
高市文表藝字第0628號,大滿舞團,846高雄市杉林區上平里日光二街29號,王民亮 ,平埔原住民歌舞,舞蹈類
高市文表藝字第0629號,錦龍園掌中劇團,824高雄市燕巢區安招里安南二路19號,朱曜聖,掌中布袋戲,傳統戲劇類
高市文表藝字第0630號,弓爵大提琴室內樂團,830高雄市鳳山區濱山街1號6樓之4,蘇逸凌,大提琴合奏,音樂類
高市文表藝字第0631號,高雄藝曲愛樂管樂團,807高雄市三民區金鼎路134-1號4樓,楊子霆,管樂、重奏、音樂演出,音樂類
高市文表藝字第0632號,台灣風歌樂集,830高雄市鳳山區誠德街125號9樓,洪孟君 ,歌謠演唱、兒童劇,音樂類
高市文表藝字第0633號,迴音藝術樂集,812高雄市小港區明聖街205號1樓,王文靜 ,多元化音樂及表演藝術結合,音樂類
高市文表藝字第0634號,中華文化藝術展演團,807高雄市三民區覺民路77-2號,陳淑美 ,音樂、舞蹈、武術展演活動,跨領域類
高市文表藝字第0635號,繡花園戲劇團,814高雄市仁武區赤山里仁雄路43巷31號,董如玲,傳統戲曲歌仔戲,傳統戲劇類
高市文表藝字第0636號,洄遊式創作集,804高雄市鼓山區銘傳路85巷4弄30號1樓,温思妮,現代戲劇、視覺藝術、行為藝術、跨領域創作,跨領域類
高市文表藝字第0637號,她的實驗室空間集,807高雄市三民區大豐一路256巷4弄7號,陳侑汝,改編經典文本或創新劇本之舞台劇,跨領域類
高市文表藝字第0638號,藝汶戲劇團,830高雄市鳳山區東門里鳳林路99-2號7樓之6,陳麗美 ,傳統戲曲演出,傳統戲劇類
高市文表藝字第0639號,玉三聖戲劇團,831高雄市大寮區中興里文化路32巷1弄22號,莊世賓,歌仔戲,傳統戲劇類
高市文表藝字第0640號,麒麟子歌仔戲團,830高雄市鳳山區三成街82號,蔡松霖,歌仔戲,傳統戲劇類
高市文表藝字第0641號,新台灣文化藝術展演團,807高雄市三民區覺民路498號,王建國,音樂、美術、舞蹈、武術、朗誦展演活動,跨領域類
高市文表藝字第0642號,戲臺灣表演坊,807高雄市三民區興昌街46號15樓,李吉祥,臺灣傳統文化跨領域時尚展演之文創美學表演藝術劇場，以原創故事編導透過時尚展演、服飾美學、音樂設計、珠寶工藝、武術舞蹈、戲劇表現、彩繪藝術及藝陣美學，用文化藝術跨領表演時尚展演文創。,跨領域類
高市文表藝字第0643號,大寮聖巡民俗技藝團,831高雄市大寮區周廣街139號,陳威治,轎前鼓、哨角、轎班,跨領域類
高市文表藝字第0644號,文華客家藝術團,807高雄市三民區鼎勇街41號6樓,徐素妞 ,客家歌謠、舞蹈、戲劇及口說藝術(相聲),跨領域類
高市文表藝字第0645號,五洲新文化木偶劇團,832高雄市林園區頂厝里11鄰椰樹6巷31號,陳良樹 ,傳統木偶,傳統戲劇類
高市文表藝字第0646號,新藝社歌劇團,830高雄市鳳山區三成街82號,王秀棉,歌仔戲,傳統戲劇類
高市文表藝字第0647號,百丞湛音樂集,813高雄市左營區新上里德威街92號10樓之1,歐嘉喆,古典音樂獨奏，弦樂、管樂室內樂團，小型樂團，合唱團,音樂類
高市文表藝字第0648號,瑪奇波創作社 ,802高雄市苓雅區中山二路483號12樓之8,彭艷婷 ,舞台劇、音樂劇,現代戲劇類
高市文表藝字第0649號,高雄市客家開口獅團,812高雄市小港區高坪35街412號,陳旺文 ,客家開口獅,雜藝類
高市文表藝字第0651號,絢季室內樂團 Splendor Chamber Music,813高雄市左營區至真路155號7樓之2,曾瀞瑩,各種音樂類型表演，跨領域藝術展演,音樂類
高市文表藝字第0653號,HAPPY SPACE 快樂藝術舞蹈團,800高雄市新興區五福二路26號6樓,林子琪 ,專業夏威夷舞、大溪地舞、武功武術、體操、芭蕾、現代舞、民族舞蹈、室內樂,舞蹈類
高市文表藝字第0654號,高雄正五洲掌中戲劇團,806高雄市前鎮區鎮東四街163號,張允奇,布袋戲演出,音樂類
高市文表藝字第0655號,盛祥門龍獅戰鼓團,830高雄市鳳山區林森路306號,張為盛 ,舞龍、舞獅、戰鼓、電音三太子,雜藝類
高市文表藝字第0656號,他拉喇叭團,833高雄市鳥松區松埔北巷4-40號6樓,張恆,銅管合奏、喜劇、舞蹈、歌唱,音樂類
高市文表藝字第0657號,大陽劇團,806高雄市前鎮區中華五路991巷5號4樓之1,張瓊宇 ,現代戲劇及跨領域表演,跨領域類
高市文表藝字第0658號,風信子樂集,833高雄市鳥松區和盛西街15巷8號,彭琳真 ,音樂表演、音樂劇、歌劇,音樂類
高市文表藝字第0659號,鳳山文玲歌劇團,814高雄市仁武區赤山里仁雄路43巷31號,黃美英 ,傳統戲劇及歌仔戲,傳統戲劇類
高市文表藝字第0660號,小浪潮創作體,806高雄市前鎮區民權二路40號3樓,林杏鴻,以現代劇場的創作倡議當代議題,傳統戲劇類
高市文表藝字第0661號,滴音樂樂集,820高雄市岡山區岡山路513號1樓,李宜玲,爵士音樂,音樂類
高市文表藝字第0662號,薩克斯風電台室內樂團,822高雄市阿蓮區阿蓮里民權路18巷17號,陳谷榕,薩克斯風室內樂,音樂類
高市文表藝字第0663號,新希望樂團,811高雄市楠梓區加昌路845號,陳永展,古典、流行音樂、小型室內樂、大型樂團,音樂類
高市文表藝字第0664號,唐氏症天公仔愛心園,802高雄市苓雅區和平一路62巷1號5樓之1,陳竣諵,肢體太鼓、爵士鼓、康加鼓、鐵木琴等樂器演奏,音樂類
高市文表藝字第0665號,One Punch Contemporary Chamber Ensemble 當代室內樂團,800高雄市新興區八德一路335號5樓,李茂嵩 ,當代樂、古典樂、世界音樂、跨界音樂,音樂類
高市文表藝字第0666號,愛分享弦樂團,831高雄市大寮區中庄里萬隆街10號,黃大育,音樂演奏、弦樂團,音樂類
高市文表藝字第0667號,國際愛樂國樂團,813高雄市左營區曾子路535號20樓之2,王哲祥,各項國樂樂器獨奏、協奏、合奏與聲樂表演,音樂類
高市文表藝字第0668號,小雄掌中劇團,829高雄市湖內區福安路127號,葉瑞雄,傳統偶戲演出、推廣,傳統戲劇類
高市文表藝字第0669號,米克室內樂團,831高雄市大寮區永芳路71巷16號3樓,洪碩勵,獨奏樂、室內樂及各項音樂演出,音樂類
高市文表藝字第0670號,樂舞創藝舞集,811高雄市楠梓區興楠路326號2樓,康秀慧 ,流行熱舞、民族舞、芭蕾舞,舞蹈類
高市文表藝字第0671號,娑媞姿中東肚皮舞團,807高雄市三民區松江街43號,吳志仁 ,中東肚皮舞、埃及風肚皮舞、阿根庭風肚皮舞、融合風肚皮舞,舞蹈類
高市文表藝字第0672號,舞ing舞蹈團,811高雄市楠梓區加昌路837號2樓,凌璿媚,芭蕾舞、民族舞、現代舞、街舞、中東肚皮舞,舞蹈類
高市文表藝字第0673號,姿蓉歌劇團,830高雄市鳳山區過埤里18鄰頂新十街28號,郭姿蓉,歌仔戲,傳統戲劇類
高市文表藝字第0674號,高雄金讚銅管樂團,824高雄市燕巢區角宿里海成街4號,陳彥融 ,銅管音樂,音樂類
高市文表藝字第0675號,臺灣吹笛人室內樂團,806高雄市前鎮區管仲南路346號,馬曉珮 ,室內樂、獨奏會,音樂類
高市文表藝字第0677號,高雄市牙醫薩克斯風樂團,802高雄市苓雅區苓雅二路156號3樓,謝尚人,薩克斯風演奏,音樂類
高市文表藝字第0678號,飛馬舞蹈劇場,813高雄市左營區城峰路58號,熊天昱,舞蹈、戲劇、音樂,舞蹈類
高市文表藝字第0679號,樂思之語管弦樂團,807高雄市三民區建德路210巷6弄10號2樓之2,陳睿碩,室內樂曲、交響曲、歌劇類組曲、跨界配合音樂曲目,音樂類
高市文表藝字第0680號,鴻音室內樂團,807高雄市三民區博會里凱國路65巷14之2號,洪育仙,古典音樂、巴洛克、現代音樂,音樂類
高市文表藝字第0681號,以勒之音音樂藝術表演團,811高雄市楠梓區右昌街123號,戴嘉慶,音樂、舞蹈、沙畫藝術、合唱,音樂類
高市文表藝字第0682號,天台聖宮合唱團,806高雄市前鎮區景德路2號,陳美玲,混聲四部合唱,音樂類
高市文表藝字第0683號,tamtamART TAIWAN 創作集,804高雄市鼓山區青泉街82巷47號1樓,洪韵婷 ,當代藝術、視覺與表演跨領域藝術,跨領域類
高市文表藝字第0684號,羊老闆樂團,807高雄市三民區鼎中路753之33號,王淳宏 ,流行音樂演唱,音樂類
高市文表藝字第0685號,竹頭背客家八音團,843高雄市美農區廣德里廣興街121號,鍾兆生,客家八音、客家山歌、客家祭儀音樂,音樂類
高市文表藝字第0686號,梓華園歌仔戲劇團,830高雄市鳳山區甲智路113號9樓,謝家蓁,歌仔戲,傳統戲劇類
高市文表藝字第0687號,異國演藝越範團,830高雄市鳳山區中山東路385巷1-1號,陳琳鳳 ,新住民現代與傳統舞蹈(少數民族舞、小鼓舞蹈、斗笠舞、扇子舞、傘舞、肚皮舞)、音樂歌唱演出、服裝走秀、演技演藝、歌仔戲、各種才藝和雜藝表演,跨領域類
高市文表藝字第0688號,大地華園劇團,807高雄市三民區寶業里民本街17號2樓,陳昭婷,傳統戲劇、跨領域戲劇,傳統戲劇類
高市文表藝字第0689號,加樂表演藝術舞蹈團,802高雄市苓雅區青年一路4巷34號,張祐倫,街舞、現代舞、巴西武術、中國武術,舞蹈類
高市文表藝字第0690號,大象體操樂團,800高雄市新興區南華橫二路66號,張凱翔,搖滾音樂、跨領域演出,音樂類
高市文表藝字第0691號,眾集劇團,842高雄市旗山區旗甲路一段62巷41弄8號,陳政豪,以原創劇本為主，藉由劇場這個空間，以戲劇多元的藝術形式來展現日常生活的觀察，愛與關懷。,現代戲劇類
高市文表藝字第0692號,品樂室內樂團,807高雄市三民區澄合路146號1樓,曾湘文,室內樂合奏,音樂類
高市文表藝字第0693號,翃舞製作,811高雄市楠梓區壽民路加昌里10鄰142巷1號7樓,賴翃中 ,舞蹈,舞蹈類
高市文表藝字第0694號,璦瑪舞團,804高雄市鼓山區明華路315號B1,楊豐遙,街舞、熱舞、社交舞、國標舞、肚皮舞、MV舞、佛朗明哥、民族、芭蕾,舞蹈類
高市文表藝字第0695號,台灣旋轉木馬古樂團,830高雄市鳳山區三商街1巷2弄3-2號,盧玥綝 ,巴洛克音樂、文義復興音樂、弦樂四重奏、木笛和弦樂重奏、早期古典音樂、弦樂多重奏,音樂類
高市文表藝字第0696號,輕鬆人聲樂團,831高雄市大尞區中庄里信義路22號,紀彥甫 ,阿卡貝拉無伴奏合唱,音樂類
高市文表藝字第0697號,萌世代舞蹈團,807高雄市三民區陽明路387號2樓,潘寶義 ,以愛為出發點，舞所不在，推廣台灣文化,舞蹈類
高市文表藝字第0698號,明鳳琴歌劇團,830高雄市鳳山區武松里經武路196巷17弄4之3號,林娜米 ,歌仔戲,傳統戲劇類
高市文表藝字第0699號,麥子劇場,811高雄市楠梓區新昌街10巷5弄20號,許逸聖 ,歌劇、話劇、音樂劇、音樂會、講座、展演,跨領域類
高市文表藝字第0700號,瑪帝凱舞團,830高雄市鳳山區新樂里新樂街385號7樓,任盈臻 ,中東肚皮舞、嘻哈街舞、美式艷舞、現代舞、爵士舞,舞蹈類
高市文表藝字第0701號,自強雅音樂團,804高雄市鼓山區鼓山一路161巷50弄7號,鄭震崇 ,合唱、國樂演奏,音樂類
高市文表藝字第0702號,高雄市以勒合唱團,814高雄市仁武區仁怡一街90巷1弄1號,蔣侑倫,福音詩歌演唱,音樂類
高市文表藝字第0703號,漫遊者室內樂團,807高雄市三民區禮明路70號,黃子宜 ,管樂室內樂、各式重奏,音樂類
高市文表藝字第0704號,巧心樂集,804高雄市鼓山區九如四路892號,呂佳能,古典樂器獨奏/合奏/親子音樂,音樂類
高市文表藝字第0705號,牧夫肢間劇團,822高雄市阿蓮區港後里2鄰30之6號,陳福榮,當代舞、現代舞、芭蕾舞、踢踏舞、武功民俗舞、街舞,舞蹈類
高市文表藝字第0706號,走路草農/藝團,815高雄市大社區大社里16鄰和成街1巷82號,陳漢聲,視覺藝術、行為表演、社區互動、展演策劃、跨領域,跨領域類
高市文表藝字第0707號,葡萄樹親子樂集,802高雄市苓雅區青年一路2之6號二樓之3,蒲孝慈,室內樂、小型室內重唱、音樂會演出、藝文講座、親子藝術展演,跨領域類
高市文表藝字第0708號,幻劇團,802高雄市苓雅區五福三路149之1號7樓706室,陳梧桐,跨領域身心障礙者戲劇創作,跨領域類
高市文表藝字第0709號,蜜糖甜心樂團,807高雄市三民區九如二路597號8樓之3,馮涵瑛,歌唱、音樂表演,音樂類
高市文表藝字第0710號,謙藝室內樂團,806高雄市前鎮區佛佑路5號,王彥茂,弦樂表演,音樂類
高市文表藝字第0711號,飛天禪舞集,813高雄市左營區立大路375號12樓,黃瀠瑩,禪舞,舞蹈類
高市文表藝字第0712號,非凡室內樂團,802高雄市苓雅區苓中路41號12樓之2,張毅心,重奏演出,音樂類
高市文表藝字第0713號,高雄市長青愛樂樂團,801高雄市前金區成功一路358號,陳孟慧,中/西各種樂器表演,音樂類
高市文表藝字第0714號,香納芬蘭室內樂集,811高雄市楠梓區寶溪北街120巷17號4樓,邱涵永,室內樂重奏,音樂類
高市文表藝字第0715號,邢府神將團,813高雄市左營區介壽路207號11樓之2,朱言修,神將民俗藝陣表演,雜藝類
高市文表藝字第0716號,旗山心靈悠客樂集,842高雄市旗山區日新街21號,劉惠玉,烏克麗麗、木箱鼓,音樂類
高市文表藝字第0717號,高雄市田園合唱團,843高雄市美濃區龍山街25-6號,靳蓉章,混聲合唱,音樂類
高市文表藝字第0718號,安儀軒北管樂團,802高雄市苓雅區建國一路15-1號1F/2F,林正隆,北管鑼鼓樂曲、鼓吹牌子、崑曲幼曲、扮仙戲樂,音樂類
高市文表藝字第0719號,高程舞動技能團,813高雄市左營區文府路458號4樓,高柏龍,踢踏舞、肚皮舞、國標舞、現代瑜珈、民俗舞、科技舞蹈,跨領域類
高市文表藝字第0720號,高雄羽衣會日本舞踊團,800高雄市新興區五福二路66號,王儷娥,日本舞踊,舞蹈類
高市文表藝字第0721號,高樂團,802高雄市苓雅區輔仁路357巷124號,張雅涵,古典/流行音樂、戲劇、舞蹈、多媒體視覺藝術,跨領域類
高市文表藝字第0722號,禾立樂集,802高雄市苓雅區仁德街126號6樓之2,徐琮翔,室內樂、獨奏會、管樂合奏,音樂類
高市文表藝字第0723號,天然掌中劇團,828高雄市永安區保安路15巷7號,劉佳隆,酬神布袋戲演出,傳統戲劇類
高市文表藝字第0724號,高雄原鄉心靈悠客樂舞團,843高雄市美濃區中山路二段421巷80號,王華,烏克麗麗、舞蹈、木箱鼓、小提琴、二胡,跨領域類
高市文表藝字第0725號,聚時製作,807高雄市三民區鼎勇街35號8樓,蔡億霖,舞蹈、戲劇、影像、音樂、獨立性或綜合性創作展演,舞蹈類
高市文表藝字第0726號,天姿舞集,820高雄市岡山區壽天路37號3樓,朱小蘋,現代舞、民俗舞、兒童舞蹈、流行街舞、佛朗明哥、芭蕾舞,舞蹈類
高市文表藝字第0727號,野我劇場,813高雄市左營區海明街71號15樓之1,劉穎蓉,集體創作,現代戲劇類
高市文表藝字第0728號,長建舞蹈團,807高雄市三民區大昌二路43巷7弄9-2號3樓,黃建秦,民族、武功、現代、熱舞、芭蕾,舞蹈類
高市文表藝字第0729號,La Voix d'AMiS 藝術樂坊,806高雄市前鎮區佛東路39巷11號,吳敬呈,合唱、歌劇,音樂類
高市文表藝字第0730號,廣益南樂社,815高雄市大社區中華路131號,許丁春,南管音樂、南管戲(七子戲),跨領域類
高市文表藝字第0731號,瑄展室內樂團,825高雄市橋頭區仕豐路神農巷47弄42-1號,廖麗娟,鋼琴、小提琴、長笛、吉他、電吉他、爵士鼓、烏克麗麗室內樂團演奏,音樂類
高市文表藝字第0732號,音樂滿屋管弦樂團,807高雄市三民區黃興路160號,穆美玲,樂器演奏,音樂類
高市文表藝字第0733號,高雄室內重奏團,842高雄市旗山區樹人路43-9號,張原碩,打擊樂、弦樂、管樂、管弦樂,音樂類
高市文表藝字第0734號,南瓜弦韻樂團,804高雄市鼓山區鼓山二路132-2號1樓,賴美滿,弦樂獨奏、小提琴二重奏、鋼琴三重奏、室內樂、合奏、小提琴協奏、長笛及鋼琴協奏,音樂類
高市文表藝字第0735號,享來樂坊,804高雄市鼓山區建榮路104號,黃玉珍,室內樂演奏,音樂類
高市文表藝字第0736號,高雄市漢聲合唱團,825高雄市橋頭區成功南路192號,李秋福,合唱及相關項目,音樂類
高市文表藝字第0737號,旋之樂室內樂團,814高雄市仁武區澄合街103號,王惠玲,鍵盤、提琴、長笛,音樂類
高市文表藝字第0738號,音樂城堡樂團,807高雄市三民區瀋陽街156號,郭美伶,室內樂,音樂類
高市文表藝字第0739號,黃瑋傑與山寮樂隊,843高雄市美濃區福美路537-3號,黃瑋傑,樂團演唱,音樂類
高市文表藝字第0740號,跳舞趣兒童舞團,800高雄市新興區八德二路45號,黃筱婷,芭蕾舞、民俗舞、現代舞、幼兒律動,舞蹈類
高市文表藝字第0741號,愛現瘋樂團,806高雄市前鎮區瑞隆路352號2樓,徐嘉盈,樂團演唱、樂器演奏,音樂類
高市文表藝字第0742號,魔法音樂兒童樂團,807高雄市三民區義德路117號,顏秀容,管樂、弦樂、鍵盤、打擊,音樂類
高市文表藝字第0743號,Party Jazz絕世派對樂團,800高雄市新興區中正三路93號7樓之2,楊淑貞,樂器演奏、音樂創作,音樂類
高市文表藝字第0744號,微行星男聲合唱團,807高雄市三民區 鼎金里天祥一路32號5樓,林楷耘,合唱團,音樂類
高市文表藝字第0745號,艾品東方藝術舞蹈團,800高雄市 新興區 七賢二路69號5F,邱鳳珠,東方舞、印度舞、融合風肚皮舞、異國類舞蹈,舞蹈類
高市文表藝字第0747號,澄韻樂團,高雄市楠梓區新泰街128巷16號,羅靖怡,弦樂重奏、古箏樂團,音樂類
高市文表藝字第0748號,蔡輝鵬笙動樂團,807高雄市三民區教仁路12號8樓,蔡育紋,傳統音樂、流行音樂、多媒體視覺藝術,跨領域類
高市文表藝字第0749號,旋轉門游樂集,802高雄市苓雅區林泉街20號,李宜嬪,鋼琴、弦樂、室內樂,音樂類
高市文表藝字第0750號,高雄市鄭娥舞蹈團,811高雄市楠梓區岳陽街25巷4號,楊鄭娥,健康舞、肚皮舞、功夫彩帶、棍棒力與美,舞蹈類
高市文表藝字第0751號,空表演實驗場,804高雄市鼓山區美術南三路207號20樓,何宥醐,表演、劇場、舞蹈、音樂,跨領域類
高市文表藝字第0752號,蒲公英舞蹈團,807高雄市 三民區文濱路60號3樓,廖純蘋,芭蕾舞、中國舞、現代舞、MV熱舞、民俗舞、有氧舞蹈,舞蹈類
高市文表藝字第0753號,城市擊樂團,800高雄市新興區八德一路186號,曾意鈞,與擊樂演奏相關之各種表演,音樂類
高市文表藝字第0754號,曠律合唱團,802高雄市苓雅區苓雅二路156號3樓,謝尚人,合唱,音樂類
高市文表藝字第0755號,高雄愛舞拉丁舞團,800高雄市新興區 五福二路116號6樓,余淯謙,國際標準舞,舞蹈類
高市文表藝字第0756號,Fantasia人聲樂團,807高雄市三民區 四平街32之3號,葉映汝,A Cappella,跨領域類
高市文表藝字第0757號,黑與白樂集,813高雄市左營區裕誠路398號14樓,吳文豐,室內樂與獨奏,音樂類
高市文表藝字第0758號,舞十六舞蹈藝術創作坊,804高雄市 鼓山區 神農路163號2樓 ,譚鈞文,綜合性舞蹈(國標、芭蕾、民族、現代、街舞),舞蹈類
高市文表藝字第0759號,新藝菁歌劇團,806高雄市前鎮區瑞隆路231號,廖月群,傳統戲曲表演,傳統戲劇類
高市文表藝字第0760號,The Fur.樂團,812高雄市小港區鳳福路38巷20之1號,吳中凌,獨立音樂創作表演、跨領域創作表演,音樂類
高市文表藝字第0761號,飄葉足跡心靈悠客烏克麗麗樂團,843高雄市美濃區中山路二段421巷80號,徐清風,烏克麗麗彈唱,音樂類
高市文表藝字第0762號,弦響音樂工場,806高雄市前鎮區同安路17號 ,陳信祥,音樂表演、教育,音樂類
高市文表藝字第0763號,家鋐歌劇團,807高雄市三民區開原街25號 ,謝家鋐,歌仔戲,傳統戲劇類
高市文表藝字第0764號,米奇樂坊,804高雄市鼓山區文信路218號 ,蔣金芮 ,提琴弦樂、木笛、長笛、奧福音樂合奏,音樂類
高市文表藝字第0765號,遊說劇團,811高雄市楠梓區裕昌街153號15樓,邱月婷 ,現代戲劇、音樂、舞蹈,跨領域類
高市文表藝字第0766號,舞藝斯多元創作坊,811高雄市楠梓區德孝街33號 ,李緹瀅 ,熱舞、創意舞蹈、芭蕾、民族、魔術、戲劇、雜技,跨領域類
高市文表藝字第0767號,好家在劇團,804高雄市 鼓山區明華路119號7樓之2,林博鈞 ,舞台劇,現代戲劇類
高市文表藝字第0768號,舒能舞坊,801高雄市前金區 市中一路99號19樓之15,吳振彰,肚皮舞、瑜珈表演,舞蹈類
高市文表藝字第0769號,好魔力口琴樂團,807高雄市三民區 天祥一路10巷20號 ,吳安樂,口琴,音樂類
高市文表藝字第0770號,君羊劇坊,807高雄市三民區 鼎山街202巷72弄27號2樓,歐立傑,戲劇演出、音樂劇演出、跨領域展演,現代戲劇類
高市文表藝字第0771號,崇義文教基金會國樂團,833高雄市鳥松區松埔北巷51號,王映君 ,國樂,音樂類
高市文表藝字第0772號,漱玉曲集,820高雄市岡山區介壽西路321巷1弄33號 ,許懷之,傳統戲劇(崑曲),傳統戲劇類
高市文表藝字第0773號,藝術莊園樂集,843高雄市美濃區福安里中山路二段716號 ,顏慈瑩,鋼琴、國際音樂交流、大師課,音樂類
高市文表藝字第0774號,饅頭哥管弦樂團,814高雄市 仁武區鳳仁路97號之2 ,陳宜君,管絃樂,音樂類
高市文表藝字第0775號,陌魚劇集,830高雄市鳳山區南華路154號 ,李永蓮,戲劇演出、綜合性演藝演出,現代戲劇類
高市文表藝字第0776號,荷雅樂團,830高雄市鳳山區鳳東路484號5樓 ,黃玉蕊,樂器演奏歌唱舞蹈,跨領域類
高市文表藝字第0777號,300ss音樂劇場,830高雄市鳳山區林森路275號11樓,趙自在,音樂劇、樂團演奏,音樂類
高市文表藝字第0778號,倍樂斯舞團,802高雄市苓雅區輔仁路155號10樓之1 ,許哲睿,國際標準舞、摩登舞、拉丁舞、爵士舞、現代舞、民族舞、芭蕾舞、流行舞蹈、佛朗明哥,舞蹈類
高市文表藝字第0779號,藝文歌劇團,811高雄市楠梓區興楠路151巷66弄8-3號,王耀堂,歌仔戲劇,傳統戲劇類
高市文表藝字第0780號,天籟之音合奏團 L' Ensemble du Ciel,826高雄市梓官區大舍東路126號,黃凡鳳,音樂演奏、室內樂、中西樂團演奏、重奏、鋼琴與中國傳統樂器合奏,音樂類
