﻿FileNo,	Status,	Cre_Date,	ReplyUnit,	zipcode,	ZipName,	address,	UnitName,	StatusName,	InformDesc,	BeforeDesc,	AfterDesc,	Memo,	Save_Date,	Close_Date,	Lat,	Lng
INS151108075,5,2015-11-08 14:49:20.000,"A04000    ","830       ","鳳山區                 ",澄清路與建國路三段交叉口,"交通局                 ",解除管制,號誌故障,渠反映該處號誌閃燈故障，建請查處。,"【主管解除管制】11/08 15：41 智慧運輸中心黃泰郎先生回報，人員到達現場，該處號誌正常運作無 須修復，故此結案。 ",NULL,2015-11-08 14:50:33.000,2015-11-09 07:06:01.000,22.6362328923,120.344506411
INS151108074,5,2015-11-08 14:29:15.000,"B02000    ","802       ","苓雅區                 ",三多一路與武營路口,"水利局防洪維護科            ",解除管制,溝蓋破損(一),渠反映該處水溝內瀰漫瓦斯味，檢測有數值，要求前往，建請查處。,【主管解除管制】11/08 15：25 水利局市區排水一科劉紀宏先生回報，會同經發局OPS檢測為0，另環 保局有進行登革熱噴藥，經綜合判斷無立即危險，現場狀況解除。,NULL,2015-11-08 14:32:44.000,2015-11-09 07:07:38.000,22.6238600304,120.335815088
INS151108073,5,2015-11-08 14:17:38.000,"A03000    ","807       ","三民區                 ",河北一路38號前,"環保局                 ",解除管制,垃圾清運,渠反映該處路邊有遭丟棄大量廢棄家具，建請清除。,【主管解除管制】本案於11/8 14：32 三民西區清潔隊王進發先生回報，該處傢具需派車清運，惟假 日時段無法臨時調車，預計11月9日上午派車處理，已與陳情人說明，故轉派非網：A-TB-2015- 101683；並於11/09 13：36電覆陳情人，故解除管制。,NULL,2015-11-08 14:23:49.000,2015-11-09 13:37:34.000,22.6336161626,120.317912206
INS151108072,5,2015-11-08 13:57:09.000,"A03000    ","806       ","前鎮區                 ",康定路170號(全聯)對面巷子,"環保局                 ",解除管制,噪音,渠反映該處道路工程施作，機具噪音擾民，建請查處。,【主管解除管制】本案於11/08 17：22 環保局環境稽查科楊昌翰先生回報，稽查人員於16：04到達， 稽查當時該址進行汙水下水道整修工程，現場稽查時已無使用動力機具致噪音情事，仍勸導業者需加 強注意防範，避免受罰；並於11/09 13：31電覆陳情人，故解除管制。,NULL,2015-11-08 14:01:58.000,2015-11-09 13:32:25.000,22.589440247,120.316097644
INS151108071,5,2015-11-08 13:44:29.000,"B01000    ","803       ","鹽埕區                 ",河西路，黃金愛河咖啡廳前,"養工處                 ",解除管制,公園、綠地設施損毀(一),渠反映該處車阻斷裂，建請查處。,【主管解除管制】本案於11/09 17：05 養工處四維養護工程隊三民養護分隊許培德先生回報，該處車 組為活動式，係方便攤商車輛進出送貨時可移動，目前不能移除，也不能將其變更成固定式，已要求 攤商移開後需恢復原狀，導致民眾何小姐受傷，致電何小姐瞭解其傷勢不嚴重，並已向其說明完成； 並於11/12 17：58電覆陳情人；惟陳情另反映車阻問題，改派非網A-TB-2015-103398追蹤並解除管制,NULL,2015-11-08 13:45:37.000,2015-11-12 18:05:14.000,22.6330414842,120.284762248
INS151108070,5,2015-11-08 13:39:59.000,"A03000    ","831       ","大寮區                 ",琉球里黃厝路33號,"環保局                 ",解除管制,空氣污染,渠反映該址住戶目前有燃燒木柴作業，致空氣汙染，建請查處。,【主管解除管制】本案於11/09 11：25電覆陳情人未果，故於11/09 11：30簡訊回覆：劉先生您好， 您11月8日所反映燃燒木柴空污問題，經本府環保局前往稽查，該址確有燃燒木材導致空污之情事，惟 抵達前經該址鄰居勸導已撲滅，仍勸導住戶加強防範，若有相同情事發生將開立罰單，感謝您的熱心 通報，倘您對案件處理有疑問，歡迎您再電洽1999，謝謝！,NULL,2015-11-08 13:41:06.000,2015-11-09 11:30:46.000,22.6154896899,120.409972682
INS151108069,5,2015-11-08 13:32:55.000,"B02000    ","813       ","左營區                 ",華夏路393號與395號前,"水利局防洪維護科            ",解除管制,人孔、溝蓋鬆動(一),渠反映下午時段高污水孔蓋突冒泡泡水，現已停止，惟孔蓋鬆動，恐致生危險，建請查修。,【主管解除管制】11/08 15:49 水利局污水營運科 許江永先生回報，此屬污管阻塞所致且該蓋屬 塑膠製，現已無上況。,NULL,2015-11-08 13:35:26.000,2015-11-09 07:14:10.000,22.6732226593,120.298333008
INS151108068,5,2015-11-08 13:21:42.000,"B01000    ","812       ","小港區                 ",廈莊一街上，近廈莊二街口,"養工處                 ",解除管制,公園、綠地設施損毀(一),渠反映該公園內的大石旁有一照明燈故障不亮，請查處。,【主管解除管制】本案於 11/10 07:40 養工處四維養護工程隊侯冀美小姐回報，該處皆已修復完成； 本案不需回電故解除管制。,NULL,2015-11-08 13:36:33.000,2015-11-10 13:24:00.000,22.5818815767,120.361075647
INS151108067,5,2015-11-08 13:20:55.000,"A03000    ","807       ","三民區                 ",皓東路81之2號 (旭勝汽車保養廠),"環保局                 ",解除管制,空氣污染,渠反映該店家進行排氣管作業，排放廢氣致空氣污染，建請查處。,【主管解除管制】11/08 15:59 環保局公害專線陳重仁先生回報，稽查人員於14:45到達現場，經查旭 勝汽車保養廠正確地址在皓東路81之1號，稽查時該店大門深鎖，現場未發現排氣管作業導致廢氣排放 致空污情況，另因門口貼有店家聯繫方式，故致電業者提醒爾後作業仍需注意防範。,NULL,2015-11-08 13:24:23.000,2015-11-09 07:14:33.000,22.6482142014,120.3323199
INS151108066,5,2015-11-08 13:19:59.000,"A03000    ","802       ","苓雅區                 ",三多一路與武營路口,"環保局                 ",解除管制,空氣污染,渠反映該處附近瀰漫瓦斯味，建請查處。,【主管解除管制】11/08 15:59 環保局公害專線陳重仁先生回報，稽查人員於14:10到達現場，稽查時 會同警察局、消防局及經發局，於上述地點以PID量測數值介於55至65ppm，現場無危險情況，另詢問 經發局證實該路段對面上午有進行登革熱噴藥，目前各局處已撤離。,NULL,2015-11-08 13:27:31.000,2015-11-09 07:15:11.000,22.6238600304,120.335815088
INS151108065,5,2015-11-08 12:57:25.000,"B01000    ","833       ","鳥松區                 ",大埤路(長庚路口與自來水公司中間路段),"養工處                 ",解除管制,縣、鄉道破損,渠反映該處路面有一約機車輪寬坑洞，恐致用路人危險，建請查處。,【主管解除管制】本案於11/11 09：06 鳳山養護工程隊 陳秀真小姐回報，該處已修復完畢； 本案不需回電故解除管制。,NULL,2015-11-08 12:59:36.000,2015-11-11 23:54:57.000,22.6510797996,120.356098955
INS151108064,5,2015-11-08 12:31:26.000,"A03000    ","831       ","大寮區                 ",黃厝路33號之1,"環保局                 ",解除管制,空氣污染,渠反映該住戶於騎樓燃燒木材致空污，建請查處。,【主管解除管制】本案於11/09 11：215電覆陳情人未果，故於11/09 11：23簡訊回覆：林小姐您好， 您11月8日所反映燃燒木材空污問題，經本府環保局前往稽查，該址確有燃燒木材導致空污之情事，惟 抵達前經該址鄰居勸導已撲滅，仍勸導住戶加強防範，若有相同情事發生將開立罰單，感謝您的熱心 通報，倘您對案件處理有疑問，歡迎您再電洽1999，謝謝！,NULL,2015-11-08 12:32:20.000,2015-11-09 11:24:51.000,22.6154896899,120.409972682
INS151108063,5,2015-11-08 12:15:50.000,"A03000    ","830       ","鳳山區                 ",曹公路上與左轉光復路處,"環保局                 ",解除管制,髒亂清除,渠反映該處路面因鐵路地下化工程車夾帶路面泥濘，建請查處。,【主管解除管制】11/8 12:43 鳳山區清潔隊 陳瑞明先生回報，工程單位已自行清除完成，故該 處無上況。,NULL,2015-11-08 12:17:37.000,2015-11-09 07:15:30.000,22.6290211491,120.357109597
INS151108062,5,2015-11-08 11:47:09.000,"A03000    ","821       ","路竹區                 ",保安路38巷21號旁,"環保局                 ",解除管制,空氣污染,渠反映該處空地有人在燃燒不明物導致空污，建請查處。,【主管解除管制】11/08 14：05 環保局環境稽查科賈金梁先生再次回報，稽查人員於13：08到達，表 示已連絡上並會同陳情人，於該處空地未發現燃燒不明物導致空污之情事。,NULL,2015-11-08 11:48:42.000,2015-11-09 07:23:36.000,22.8493458355,120.266939782
INS151108061,5,2015-11-08 11:43:37.000,"E01001    ","832       ","林園區                 ",工業二路上(大寮往林園中間段，來冠工廠對面),"動物保護處               ",解除管制,攻擊性流浪犬捕捉,渠反映該處大排溝內有一犬隻受困無法爬出，建請查處。,【主管解除管制】11/08 14:16 農業局動物保護處捕犬大隊 吳彥漢先生回報，與陳情人聯絡時， 該犬已自行救出。,NULL,2015-11-08 11:45:39.000,2015-11-09 07:23:55.000,22.7006398215,120.344281397
INS151108060,5,2015-11-08 11:41:18.000,"A03000    ","807       ","三民區                 ",鼎強街153號前,"環保局                 ",解除管制,髒亂清除,渠反映該址前有兩個區隊清運作業後，所遺留廚餘桶於此未清除，建請查處。,【主管解除管制】11/08 12:52 三民東區清潔隊許華玲小姐回報，廚餘桶已清除完畢。,NULL,2015-11-08 11:43:22.000,2015-11-09 07:24:13.000,22.6680207365,120.321398766
INS151108059,5,2015-11-08 11:39:56.000,"B01000    ","807       ","三民區                 ",建國二路70號至190號,"養工處                 ",解除管制,路燈故障(一),渠反映該路段路燈故障不亮，建請查處。,【主管解除管制】本案於11/10 20：48 四維養護工程隊 九如分隊 鄭智仁先生回報，該處路燈已修復完畢； 本案不需回電故解除管制。,NULL,2015-11-08 11:41:12.000,2015-11-10 21:33:10.000,22.6376845778,120.310501732
INS151108058,5,2015-11-08 11:32:32.000,"B01000    ","820       ","岡山區                 ",嘉新東路3巷、信中街(由嘉新東路至嘉華路),"養工處                 ",解除管制,縣、鄉道破損,渠反映該路段沿線有許多大小坑洞，建請補竣。,【主管解除管制】11/08 12:54 養工處岡山養護工程隊馬振邁先生回報，該處已修復。,NULL,2015-11-08 11:37:06.000,2015-11-09 07:24:31.000,22.8055160766,120.296350116
INS151108057,5,2015-11-08 11:21:50.000,"B01000    ","820       ","岡山區                 ",聖森路全線,"養工處                 ",解除管制,養工-路燈故障(二),渠反映該路段全線有多盞路燈皆故障不亮，建請查處。,【主管解除管制】本案於11/10 21：01 岡山養護工程隊 許智勇先生回報，該處無危險性，需進行線路查修， 無法立即修復，故改派非網：A-TB-2015-102621 追蹤管制；本案不需回電故解除管制。,NULL,2015-11-08 11:26:29.000,2015-11-10 21:33:24.000,22.8045514443,120.3113834
INS151108056,5,2015-11-08 11:02:16.000,"A03000    ","831       ","大寮區                 ",民成街48號(皮革工廠),"環保局                 ",解除管制,空氣污染,渠反映該址工廠目前進行皮革曝曬而傳出化學染劑異味，造成惡臭空污情事 ，建請查處。,【主管解除管制】本案於11/09 11：15電覆陳情人未果，故於11/09 11：18簡訊回覆：劉小姐您好， 您11月8日所反映皮革惡臭空污問題，經本府環保局前往稽查，於該址廠區外周界巡查，未發現明顯刺 鼻化學染劑異味之情事，進入廠區內部周界巡查，確有曝曬皮革作業，並無明顯刺鼻化學染劑異味， 仍勸導現場工作人員確實防範避免空汙情事發生，感謝您的熱心通報，倘您對案件處理有疑問，歡迎 您再電洽1999，謝謝！,NULL,2015-11-08 11:05:29.000,2015-11-09 11:19:12.000,22.641567756,120.388414547
INS151108055,5,2015-11-08 11:01:56.000,"B01000    ","820       ","岡山區                 ",嘉華路80巷近匯入嘉峰路60巷前100公尺處至嘉峰路60巷處,"養工處                 ",解除管制,縣、鄉道破損,渠反映該路段有多處柏油脫落情形(前100公尺處即有一處)，建請查處。,【主管解除管制】11/08 16：12 岡山養護工程隊馬振邁先生回報，該處已修復完畢。,NULL,2015-11-08 11:18:23.000,2015-11-09 07:25:56.000,22.8249419775,120.312336419
INS151108054,5,2015-11-08 10:54:07.000,"A03000    ","830       ","鳳山區                 ",經武路的經武陸橋,"環保局                 ",解除管制,空氣污染,渠反映該橋上有不明施工，惟未灑水，造成嚴重揚塵，請查處。,"【主管解除管制】11/08 11：53 環保局公害專線楊昌翰先生回報，稽查人員11:19到達，稽查時該址 進行道路瀝青鋪設，未發現揚塵情事，仍請業者注意相關防治作業以免受罰。 ",NULL,2015-11-08 10:57:30.000,2015-11-09 07:26:26.000,22.6270923032,120.362239957
INS151108053,5,2015-11-08 10:53:43.000,"A03000    ","800       ","新興區                 ",南台路74巷,"環保局                 ",解除管制,髒亂清除,渠反映該巷道內目前遍地菸蒂、飲料罐等垃圾，造成環境髒亂情事，陳情人表示係屬附近店家販售出所導致，且當地居民曾患有登革熱疫情，建請查處。,【主管解除管制】11/8 11：22 新興區清潔隊高伶嬣小姐回報，該巷係兩旁住戶自行清潔維護，預計 11月9日由稽查人員前往處理，故轉派非網：A-TB-2015-101642。,NULL,2015-11-08 10:58:54.000,2015-11-09 07:34:37.000,22.6359640038,120.298437115
INS151108052,5,2015-11-08 10:33:04.000,"A01000    ","802       ","苓雅區                 ",大順三路281巷口,"工務局                 ",解除管制,人孔蓋鬆動,渠反映該處有一高雄e都孔蓋鬆動，建請查處。,【主管解除管制】本案於11/08 11:30 工務局工程企劃處陳昭宏先生回報，該處孔蓋已修復完成；並 於11/12 11：18電覆陳情人，惟陳情人表示未改善，故再度通INS151112179 並解除管制。,NULL,2015-11-08 10:34:54.000,2015-11-12 18:25:34.000,22.637622456,120.327558939
INS151108051,5,2015-11-08 10:30:15.000,"A03000    ","807       ","三民區                 ",建工路與大昌一路口,"環保局                 ",解除管制,路面油漬,渠反映該處因車禍路面油漬，建請查處。,"【主管解除管制】11/8 11：49 三民東區清潔隊許華玲小姐回報，該處已清除完畢。 ",NULL,2015-11-08 10:31:45.000,2015-11-09 07:34:55.000,22.6522945327,120.329328463
INS151108050,5,2015-11-08 10:18:22.000,"B01000    ","806       ","前鎮區                 ",瑞西街182號,"養工處                 ",解除管制,路燈故障(一),渠反映先前於瑞西街180號之路燈電線有遷到該址住戶窗口，導致目前電線磨損後，便產生漏電情事，恐致生用戶危險，建請查處。,【主管解除管制】本案於11/09 12:14 養工處四維養護工程隊九如分隊梁連盛先生回報，該處經查係 地下線路故障而設置臨時架空線所致，現場無漏電亦無立即危險性，惟需列入年度工程辦理，故改派 非網追蹤，案號：A-TB-2015-101965；並於11/12 08：18電覆陳情人，故解除管制。,NULL,2015-11-08 10:21:09.000,2015-11-13 08:19:31.000,22.6093567964,120.326545499
INS151108049,5,2015-11-08 10:12:33.000,"B01000    ","804       ","鼓山區                 ",美術東二路與美術館路口,"養工處                 ",解除管制,公園髒亂、佔用(一),渠反映該處公園內兒童遊戲區處，有局處前往進行消毒噴藥作業，惟未設立告示牌，恐造成孩童遊玩直接觸摸而影響健康，建請設立告示。,"【主管解除管制】11/08 12:08 四維養護工程隊值班人員侯冀美小姐回報回報，現場有貼公告會進行 消毒作業，作業已完成，且在戶外藥效半個小時就散了，若有危險會先關閉，稽查時小朋友都在上面 玩了，已經安全，故結案。 ",NULL,2015-11-08 10:15:15.000,2015-11-09 07:35:28.000,22.6548466,120.288214299
INS151108048,5,2015-11-08 10:03:12.000,"B01000    ","807       ","三民區                 ",博愛一路上與十全一路口,"養工處                 ",解除管制,路燈故障(一),渠反映該處路口東北角連續4盞路燈，西北角一盞路燈故障不亮，建請查修。,【主管解除管制】本案於11/10 00:28養工處四維養護工程隊江明秀小姐回報，該處路燈已修復；本案 不需回電故解除管制。,NULL,2015-11-08 10:04:00.000,2015-11-10 13:24:26.000,22.6454355156,120.303250876
INS151108047,5,2015-11-08 09:53:24.000,"B01000    ","821       ","路竹區                 ",竹滬里華正路1之1號前,"養工處                 ",解除管制,縣、鄉道破損,渠反映該址前路邊有一約70公分大坑洞，且已有下陷情事，恐致生用路人危險，建請查處。,【主管解除管制】本案於11/10 08：20 養工處岡山養護工程隊林津米小姐回報，該處已設安全措施， 於下陷處開挖發現有自來水公司管線及水利局溝壁，須由工程企劃處判斷下陷原因，故轉派： INS151110034；本案不需回電故解除管制。,NULL,2015-11-08 09:55:03.000,2015-11-10 13:24:12.000,22.8573929833,120.241130773
INS151108046,5,2015-11-08 09:52:05.000,"B01000    ","820       ","岡山區                 ",石潭路79巷1號,"養工處                 ",解除管制,養工-路燈故障(二),渠反映該址前一盞路燈故障閃爍，建請查修。,【主管解除管制】本案於11/10 23：31 養工處岡山養護工程隊馬振邁先生回報，該處已修復完畢；並 於11/12 18：30電覆陳情人，故解除管制。,NULL,2015-11-08 09:58:21.000,2015-11-12 18:31:22.000,22.7717564836,120.268057214
INS151108045,5,2015-11-08 09:51:05.000,"A03000    ","833       ","鳥松區                 ",中正路6之9號(信家傢俱),"環保局                 ",解除管制,髒亂清除,渠反映該處店家右側樑柱前方有一狗屍，建請清除。,【主管解除管制】11/08 10：13 鳥松區清潔隊陳淑芬小姐回報，該處已清除完畢。,NULL,2015-11-08 09:53:08.000,2015-11-09 07:35:44.000,22.6469778914,120.36568129
INS151108044,5,2015-11-08 09:50:19.000,"A04000    ","830       ","鳳山區                 ",中山西路與澄清路口,"交通局                 ",解除管制,號誌故障,渠反映該處四盞號誌故障不亮，建請查處。,【主管解除管制】本案於11/12 18：12電覆陳情人未果，故於2015/11/12 18:14簡訊回覆:林小姐您 好，您11月8日所反映號誌問題，本府交通局已派員前往修復完成，感謝您的熱心通報，倘您對本案處 理有疑問，歡迎您再電洽1999，謝謝！,NULL,2015-11-08 09:52:36.000,2015-11-12 18:15:19.000,22.6281591616,120.344514965
INS151108043,5,2015-11-08 09:40:44.000,"A04000    ","830       ","鳳山區                 ",澄清路與中山西路口,"交通局                 ",解除管制,號誌故障,渠反映該處號誌僅閃燈，建請查處。,【主管解除管制】11/8 13：34 智慧運輸中心高振閔先生回報，該處經查係外線故障，已報請廠商修 復，故轉派非網：A-TB-2015-101669。,NULL,2015-11-08 09:42:03.000,2015-11-09 07:35:03.000,22.6281591616,120.344514965
INS151108042,5,2015-11-08 09:37:22.000,"A03000    ","813       ","左營區                 ",華夏路728號,"環保局                 ",解除管制,髒亂清除,渠反映該址前(近小林眼鏡)快車道上有廚餘散落導致機車騎士滑到，建請清理。,【主管解除管制】本案於11/08 10:18 左營區清潔隊陳立全先生回報，該處已清除完成；本案聯繫逾 三日未果，待陳情人進線查詢處理結果，再予以線上說明，故解除管制。,NULL,2015-11-08 09:41:02.000,2015-11-11 14:08:21.000,22.6782265173,120.302651032
INS151108041,5,2015-11-08 09:36:49.000,"A03000    ","814       ","仁武區                 ",澄觀路20號(洗車行),"環保局                 ",解除管制,噪音,渠反映該處店家目前進行洗車作業，導致運轉噪音擾民，建請查處。,【主管解除管制】本案於11/08 12：05 環保局公害專線 陳偉奇先生回報，稽查人員於10:35到達，與 陳情人會同查處，當時未發現業者使用機具設備，故無噪音情形，仍予以勸導加強防範以免擾鄰；並 於11/09 10：50電覆陳情人，故解除管制；惟陳情人反映該處長期噪音問題，故另派非網A-TB-2015- 101920追蹤管制。,NULL,2015-11-08 09:38:50.000,2015-11-09 10:54:04.000,22.6757013401,120.332237055
INS151108040,5,2015-11-08 09:34:59.000,"A03000    ","833       ","鳥松區                 ",神農路上與美山路口,"環保局                 ",解除管制,髒亂清除,渠反映該處工地工程車於路口清洗車輛輪胎，致路面泥濘，建請查處。,【主管解除管制】11/08 11:26鳥松區清潔隊陳淑芬小姐回報，再次派員稽查，路面已清洗完畢。,NULL,2015-11-08 09:43:10.000,2015-11-09 07:36:23.000,22.6496939738,120.391616456
INS151108039,5,2015-11-08 09:32:44.000,"E01001    ","807       ","三民區                 ",凱國路65巷2號,"動物保護處               ",解除管制,攻擊性流浪犬捕捉,渠反映住家後方防火巷內有一幼貓受困，建請查處。,【主管解除管制】11/08 10:42 農業局動物保護處捕犬大隊竇廣恩先生回報，人員已協助貓隻脫困， 並帶上車將帶回收容所收容，故此結案。,NULL,2015-11-08 09:38:10.000,2015-11-09 07:36:42.000,22.6374369063,120.315940706
INS151108038,5,2015-11-08 09:30:37.000,"B01000    ","800       ","新興區                 ",中央公園內,"養工處                 ",解除管制,公園髒亂、佔用(一),渠反映該園內魚池有人在釣魚，建請查處。,【主管解除管制】11/08 22:53養工處四維養護工程隊值班人員江明秀小姐回報，該處民眾已勸離。,NULL,2015-11-08 09:32:41.000,2015-11-09 07:36:01.000,22.6243270279,120.299416241
INS151108037,5,2015-11-08 09:28:42.000,"A03000    ","813       ","左營區                 ",出高鐵左營站往南翠華與中華口,"環保局                 ",解除管制,髒亂清除,渠反映該高架橋斜坡處外線車道有一長條紅磚塊，建請查處。,【主管解除管制】11/08 09：56 左營區清潔隊陳立全先生回報，該處已清除完畢。,NULL,2015-11-08 09:38:13.000,2015-11-09 07:37:23.000,NULL,NULL
INS151108036,5,2015-11-08 09:27:47.000,"B02000    ","802       ","苓雅區                 ",義勇路30巷,"水利局防洪維護科            ",解除管制,人孔、溝蓋鬆動(一),渠反映該處巷道內十幾個溝蓋鬆動噪音，建請修繕。,【主管解除管制】本案於11/9 14:53水利局市區排水一科陳頤萱小姐回報，該處無立即危險性，惟因需備 橡皮墊材料，無法立即修復，故改派非網A-TB-2015-102032賡續辦理；並於11/11 12：22電覆陳情人；惟 陳情另反映鬆動問題，改派非網A-TB-2015-102835追蹤並解除管制,NULL,2015-11-08 09:29:00.000,2015-11-11 12:29:13.000,22.633498286,120.339665162
INS151108035,5,2015-11-08 09:18:26.000,"B01000    ","830       ","鳳山區                 ",經武路上，近光復路底，經武路橋前,"養工處                 ",解除管制,管道(工程通報),渠反映該處因不明道路施工全面封道，惟無施工告示也無人指揮，目前嚴重回堵，另要求提前增設改道告示，建請查處。,【主管解除管制】本案於11/08 09:52養工處鳳山養護工程隊陳毓郡小姐回報，該處屬省道為公路局權 責，已由鳳山分隊陳毓郡小姐於11/08 09:27通報該單位吳先生(電話：7277935)，其表示因今日有 六、七個地點同時施工，所以告示牌統一放置於台17林園處，現場已有安排義警指揮，因該處車流量 較大易造成壅塞，中午休息時間會暫時開放部分道路供通行，該工程預計下午3點完工；並於11/09  13：53電覆陳情人，故解除管制。,NULL,2015-11-08 09:19:41.000,2015-11-09 13:53:57.000,22.6287227351,120.36255579
INS151108034,5,2015-11-08 09:12:51.000,"A03000    ","806       ","前鎮區                 ",瑞隆路494號前,"環保局                 ",解除管制,髒亂清除,渠反映該處有一貓屍，建請清除。,【主管解除管制】本案於11/8 09：33 前鎮區清潔隊洪惠貞小姐回報，該處已清除完畢；並於11/09  09：46電覆陳情人，故解除管制。,NULL,2015-11-08 09:15:56.000,2015-11-09 09:47:51.000,22.6054301637,120.328558125
INS151108033,5,2015-11-08 09:08:39.000,"B01000    ","830       ","鳳山區                 ",黃埔公園,"養工處                 ",解除管制,養工-公園、綠地設施損毀(二),渠反映該園園燈白天未熄，建請查處。,【主管解除管制】本案於11/11 08:03 鳳山養護工程隊 陳秀真小姐回報，該處園燈已修復熄滅； 本案不需回電故解除管制。,NULL,2015-11-08 09:09:46.000,2015-11-11 23:34:57.000,22.6267350919,120.306446041
INS151108032,5,2015-11-08 09:06:41.000,"A03000    ","830       ","鳳山區                 ",瑞中街與瑞光街交叉口,"環保局                 ",解除管制,噪音,渠反映該處目前進行拆遷工程，導致施工噪音擾民，建請查處。,【主管解除管制】本案於11/09 09：42電覆陳情人未果，故於11/09 09：44簡訊回覆：吳小姐您好， 您11月8日所反映施工噪音問題，經本府環保局前往稽查，稽查時該址未進行施工，未發現使用機具施 工致噪音情事，仍請業者注意音量控管以免擾民，感謝您的熱心通報，倘您對案件處理有疑問，歡迎 您再電洽1999，謝謝！,NULL,2015-11-08 09:08:47.000,2015-11-09 09:45:57.000,22.6323730613,120.370352453
INS151108031,5,2015-11-08 09:04:18.000,"A04000    ","811       ","楠梓區                 ",益群路與惠民路口,"交通局                 ",解除管制,號誌故障,渠反映該處路口雙向號誌燈故障(一邊閃黃燈、一邊閃紅燈)，建請查處。,【主管解除管制】11/08 11:04交通局智慧運輸中心高振閔先生回報，已修復。,NULL,2015-11-08 09:05:20.000,2015-11-09 07:37:48.000,22.7241395554,120.297327475
INS151108030,5,2015-11-08 09:02:52.000,"A03000    ","807       ","三民區                 ",民族一路與明誠二路口(北往南方向),"環保局                 ",解除管制,路面油漬,渠反映該路口目前有車禍遺留路面油漬，建請查處。,【主管解除管制】11/08 09：58 三民西區清潔隊王進發先生回報，該處已清除完畢。,NULL,2015-11-08 09:09:00.000,2015-11-09 07:38:06.000,22.6597292008,120.315648827
INS151108029,5,2015-11-08 09:01:42.000,"B02000    ","807       ","三民區                 ",同盟三路430號，水情中心,"水利局防洪維護科            ",解除管制,污水管阻塞(一),渠反映下水道展示館九如截流站放置拆除的截流大門，惟積水嚴重，恐產生登革熱，建請查處。,【主管解除管制】本案於11/11 11:23 水利局 防洪維護科 楊景隆先生回報，該處已於上週六(11/07)排除； 本案不需回電故解除管制。,NULL,2015-11-08 09:08:39.000,2015-11-11 23:47:21.000,22.643876295,120.283090633
INS151108028,5,2015-11-08 08:59:37.000,"B01000    ","811       ","楠梓區                 ",國昌里勇昌街與智昌街口,"養工處                 ",解除管制,公園、綠地設施損毀(一),渠反映該園內於噴水池旁水溝上方柵隔板因周框過大，致隔板會掉落，目前卡住於周框，建請查處。,【主管解除管制】本案於11/10 13:52 養工處四維養護工程隊左楠分隊李少妏小姐回報，該處無危險 性，惟因需備料，無法立即修復，故改派非網A-TB-2015-102433 賡續辦理；11/12 12:04陳情人進線 查詢進度，已告知處理情形並提供非網案號。,NULL,2015-11-08 09:05:20.000,2015-11-12 18:27:25.000,22.7213752339,120.287487502
INS151108027,5,2015-11-08 08:51:05.000,"A03000    ","807       ","三民區                 ",同盟三路430號，水情中心,"環保局                 ",解除管制,髒亂清除,渠反映下水道展示館九如截流站放置拆除的截流大門，惟積水嚴重，恐產生登革熱，建請查處。,【主管解除管制】本案於11/8 10:12三民西區清潔隊王進發先生回報，該處經查並無髒亂，現場確實 有積水，後續需請稽查人員前往處理，故改派非網A-TB-2015-101618賡續辦理；並於11/09 09：30電 覆陳情人，故解除管制。,NULL,2015-11-08 09:05:57.000,2015-11-09 09:32:38.000,22.643876295,120.283090633
INS151108026,5,2015-11-08 08:50:55.000,"A03000    ","812       ","小港區                 ",高坪八路與高坪十一路口,"環保局                 ",解除管制,髒亂清除,渠反映該路口遭人棄一黑色垃圾包，請查處。,【主管解除管制】11/08 09：42 小港區清潔隊李寶隆先生回報，該處垃圾包已清除完畢。,NULL,2015-11-08 08:56:28.000,2015-11-09 07:38:31.000,22.5449003914,120.37974117
INS151108025,5,2015-11-08 08:45:12.000,"B02000    ","811       ","楠梓區                 ",德豐路225號(普同精舍),"水利局防洪維護科            ",解除管制,溝蓋破損(一),渠反映該址前有一排水溝蓋破損，目前鋼筋裸露在外，恐致生危險，建請查處。,【主管解除管制】本案於11/12 10:47 水利局市區排水一科張珞婕小姐回報，該處已修復完成；本案不需 回電故解除管制。,NULL,2015-11-08 08:48:16.000,2015-11-12 23:57:02.000,22.727650495,120.298505499
INS151108024,5,2015-11-08 08:41:37.000,"B01000    ","802       ","苓雅區                 ",凱旋二路31巷,"養工處                 ",解除管制,管道(工程通報),渠反映該巷刨鋪，惟未設立告示與安全措施，請查處。,【主管解除管制】11/08 10：50 養工處四維養護工程隊值班人員侯冀美小姐回報，該處無危險性，係 區公所進行巷內道路重鋪工程，前後都有設置安全措施，區公所工程大約半天時間會完成，故無需設 置告示牌，故改派非網A-TB-2015-101629賡續辦理。,NULL,2015-11-08 08:47:03.000,2015-11-09 07:38:51.000,22.6246068082,120.323697199
INS151108023,5,2015-11-08 08:38:46.000,"A03000    ","824       ","燕巢區                 ",中安路344號(南隆鋼鐵旁),"環保局                 ",解除管制,髒亂清除,渠反映該處人行道上方有一狗屍，建請清除。,"【主管解除管制】11/08 09：27 燕巢區清潔隊蕭軫元先生回報，該處狗屍已清除完畢。 ",NULL,2015-11-08 08:41:15.000,2015-11-09 07:39:06.000,22.7856679008,120.349802541
