﻿FileNo,	Status,	Cre_Date,	ReplyUnit,	zipcode,	ZipName,	address,	UnitName,	StatusName,	InformDesc,	BeforeDesc,	AfterDesc,	Memo,	Save_Date,	Close_Date,	Latitude,	Longitude
INS120530018,5,2012-05-30 08:20:22.000,"A03000    ","804       ","鼓山區                 ",內惟路近內惟橋(公車站牌旁),"環保局                 ",解除管制,髒亂清除,渠反映該處路面散落許多垃圾，建請查處。,【主管解除管制】本案於05/30 09:01 鼓山區清潔隊周貴美小姐回報，該處垃圾已清除完畢；本案不 需回電故解除管制。,NULL,2012-05-30 08:23:37.000,2012-05-30 21:01:20.000,22.6619056537,120.280229533
INS120530019,5,2012-05-30 08:22:46.000,"B02000    ","805       ","旗津區                 ",中洲三路785號,"水利局防洪維護科            ",解除管制,溝蓋破損(一),渠反映該處污水孔蓋旁破損導致有一坑洞，建請查處。,【主管解除管制】本案於05/29 16:34電覆陳情人未果，故於2012/05/31 16:35簡訊回覆楊里長您 好， 您5月30日所反映坑洞問題，本府水利局已派員前往修復完成，感謝您的熱心通報，倘您對本案 處理有疑問，歡迎您再電洽1999，謝謝！,NULL,2012-05-30 08:23:50.000,2012-05-31 16:37:34.000,22.6120191482,120.269717332
INS120530020,5,2012-05-30 08:31:27.000,"A04000    ","811       ","楠梓區                 ",三山街與中泰街口,"交通局                 ",解除管制,號誌故障,渠反映該處號誌全不亮，建請查處。,【主管解除管制】本案於05/30 11:08交通局智慧運輸中心蔡淑君小姐回報，該處故障號誌燈已修復； 本案不需回電故解除管制。,NULL,2012-05-30 08:32:11.000,2012-05-30 21:01:55.000,22.7146752341,120.284056151
INS120530021,5,2012-05-30 08:34:22.000,"B02000    ","811       ","楠梓區                 ",建楠路174號至178號之間,"水利局防洪維護科            ",解除管制,地下道、路面積水(一),渠反映該處慢車道路面積水，建請查處。,"【主管解除管制】本案於6/11 10：10 水利局防洪維護工程科 余佳珊小姐回報，該處已修復；並於 06/11 13：56電覆陳情人，故解除管制；惟陳情人反映該處路面建請加高情事，故另派非網A-TB- 2012-33192追蹤管制。 ",NULL,2012-05-30 08:36:58.000,2012-06-11 14:01:46.000,22.7271398266,120.326368381
INS120530022,5,2012-05-30 08:42:32.000,"B01000    ","813       ","左營區                 ",大中二路33號至37號前,"養工處                 ",解除管制,路樹傾倒(一),渠反映該處有一路樹傾倒於機車道上，建請查處。,【主管解除管制】本案於05/30 09:33養工處四維養護工程隊左楠養護分隊李麗秀小姐回報，該處屬私 人樹，因地主進行整地故將樹木鋸斷，已勸導地主需善後，地主亦允諾改善；本案不需回電故解除管 制。,NULL,2012-05-30 08:46:15.000,2012-05-30 21:03:28.000,22.6788437221,120.31807267
INS120530023,5,2012-05-30 08:43:19.000,"A03000    ","813       ","左營區                 ",左營大路344號(頂好超市前),"環保局                 ",解除管制,髒亂清除,渠反映該處前電箱中間有一垃圾包，建請清除。,【主管解除管制】本案於05/30 08:56 左營區清潔隊李雅玲小姐回報，該處清除完成；本案不需回電 故解除管制。,NULL,2012-05-30 08:45:19.000,2012-05-30 21:03:16.000,22.6865257149,120.292300229
INS120530024,5,2012-05-30 08:45:58.000,"B02000    ","804       ","鼓山區                 ",鼓山三路262號,"水利局防洪維護科            ",解除管制,人孔、溝蓋鬆動(一),渠反映該址前有一圓形人孔蓋鬆動產生噪音，建請修復。,【主管解除管制】本案於05/31 17:08 水利局市區排水一科 曾顯琳先生回報，該處孔蓋已處理完畢； 本案不需回電故解除管制。,NULL,2012-05-30 08:46:02.000,2012-06-01 00:04:47.000,22.6680621288,120.282667456
INS120530025,5,2012-05-30 08:46:01.000,"B01000    ","804       ","鼓山區                 ",龍德路212號前,"養工處                 ",解除管制,路面坑洞(一),渠反映該處路中央凹陷坑洞，已修補兩次仍未改善，建請會同。,"【主管解除管制】本案於05/30 17:48工務局工程企劃處第六課黃宇穎先生回報，該處為水利局管線掏 空所致，故轉派工INS120530113；並於5/31 13：30電覆陳情人，故解除管制。 ",NULL,2012-05-30 08:50:26.000,2012-06-01 12:45:56.000,22.6542101559,120.297421472
INS120530026,5,2012-05-30 08:53:31.000,"B04000    ","814       ","仁武區                 ",八德二路150號,"民政局                 ",解除管制,路面坑洞(二),渠反映該址前快、慢車道之間，路面有兩個大坑洞，建請查處。,"【主管解除管制】本案於05/30 09:02仁武區公所張安賢先生回報，該處屬高57線，為養工處權責，故 轉派工INS120530028；並於06/01 12：46電覆陳情人，故解除管制。 ",NULL,2012-05-30 08:55:56.000,2012-06-01 12:47:53.000,22.699118345,120.328487576
INS120530027,5,2012-05-30 08:58:44.000,"B01000    ","802       ","苓雅區                 ",四維二路265號,"養工處                 ",解除管制,路燈故障(一),渠反映該處有一共桿路燈疑似遭撞毀，恐掉落發生危險，建請查處。,【主管解除管制】本案於05/30 14：43電覆陳情人未果，故於15:00:23簡訊回覆：林先生您好，您5月 30日所反映共桿路燈故障，已交由本府工務局持續辦理，待處理完成再向您回覆，感謝您的熱心通 報，歡迎您再次來電1999，謝謝！,NULL,2012-05-30 09:02:34.000,2012-05-30 15:01:07.000,22.6209523368,120.316377011
INS120530028,5,2012-05-30 09:04:38.000,"B01000    ","814       ","仁武區                 ",八德二路150號,"養工處                 ",解除管制,縣、鄉道破損,渠反映該址前快、慢車道之間，路面有兩個大坑洞，建請查處。,【主管解除管制】本案於05/30 10:49養工處鳳山養護工程隊潘宜萱小姐回報，該處坑洞已補竣；並於 06/01 12：46電覆陳情人，故解除管制。,NULL,2012-05-30 09:07:51.000,2012-06-01 12:48:23.000,22.699118345,120.328487576
INS120530029,5,2012-05-30 09:11:21.000,"B02000    ","801       ","前金區                 ",自強一路139巷口,"水利局防洪維護科            ",解除管制,污水管阻塞(一),渠反映該處污水管阻塞，建請查處。,【主管解除管制】本案於6/01 16：54 水利局防洪維護工程科黃建堯先生回報，該處已修復完畢；本 案不需回電故解除管制。,NULL,2012-05-30 09:11:47.000,2012-06-02 09:02:14.000,22.6327004196,120.292465456
INS120530030,5,2012-05-30 09:21:19.000,"A04000    ","800       ","新興區                 ",民生一路與林森一路口,"交通局                 ",解除管制,號誌故障,渠反映該處號誌全不亮，建請查處。,【主管解除管制】本案於5/30 11：49 智慧運輸中心蔡淑君小姐回報，該處已修復完畢；本案不需回 電故解除管制。,NULL,2012-05-30 09:21:43.000,2012-05-30 21:04:10.000,22.6271816057,120.304335554
INS120530031,5,2012-05-30 09:23:20.000,"A04000    ","802       ","苓雅區                 ",青年二路上西側近中華四路口,"交通局                 ",解除管制,號誌故障,渠反映該處號誌燈之紅燈倒數秒數故障，建請修繕。,【主管解除管制】本案於5/30 11：49 智慧運輸中心蔡淑君小姐回報，該處已修復完畢；本案不需回 電故解除管制。,NULL,2012-05-30 09:24:21.000,2012-05-30 21:12:08.000,22.6191595646,120.29967159
INS120530033,5,2012-05-30 09:34:47.000,"A03000    ","807       ","三民區                 ",九如一路與大順二路口,"環保局                 ",解除管制,路面油漬,"渠反映該處路面有紅色油漆,致騎士滑倒,請查處。",【主管解除管制】本案於5/30 10：09 三民東區清潔隊郭康蔚小姐回報，該處已清除完畢；本案不需 回電故解除管制。,NULL,2012-05-30 09:36:42.000,2012-05-30 21:15:58.000,22.6391958406,120.328017975
INS120530034,5,2012-05-30 09:38:48.000,"A04000    ","830       ","鳳山區                 ",文聖街上與光復路一段交叉口,"交通局                 ",解除管制,號誌故障,渠反映該處紅燈無法變燈，建請查處。,【主管解除管制】本案於06/02 00:14交通局智慧運輸中心黃泰郎先生回報，該處已修復；本案不需回 電故解除管制。,NULL,2012-05-30 09:39:57.000,2012-06-02 09:02:41.000,22.6291530556,120.352519029
INS120530035,5,2012-05-30 09:44:23.000,"B01000    ","807       ","三民區                 ",義華路上近義和路(義華市場入口處),"養工處                 ",解除管制,路面坑洞(一),渠反映該處慢車道上有一坑洞，疑似有掏空現象，建請查處。,【主管解除管制】本案於06/01 12：49電覆陳情人未果，故於12:57:47簡訊回覆：林先生您好，您5月 30日所反映路面坑洞，本府工務局已派員前往修復完成，感謝您的熱心通報，倘您對本案處理有疑 問，歡迎您再電洽1999，謝謝！,NULL,2012-05-30 09:47:38.000,2012-06-01 12:58:57.000,22.6421963067,120.344173203
INS120530036,5,2012-05-30 09:51:18.000,"B02000    ","802       ","苓雅區                 ",廣州一街108號後方,"水利局防洪維護科            ",解除管制,污水管阻塞(一),渠反映該處污水管阻塞，建請查處。,【主管解除管制】本案於05/31 14:00 水利局防洪維護工程科 曾綺兒小姐回報，該處已修復完成； 本案不需回電故解除管制。,NULL,2012-05-30 09:53:54.000,2012-06-01 00:09:21.000,22.6217054173,120.318168319
INS120530037,5,2012-05-30 10:00:44.000,"B04000    ","814       ","仁武區                 ",仁德巷與中華路197巷(仁武天主教堂前),"民政局                 ",解除管制,路面坑洞(二),渠反映該處交叉口有一坑洞，建請查處。,【主管解除管制】本案於05/30 11:30 仁武區公所許淑珍小姐回報，該處坑洞已補竣；本案不需回電 故解除管制。,NULL,2012-05-30 10:03:38.000,2012-05-30 21:33:34.000,NULL,NULL
INS120530038,5,2012-05-30 10:01:50.000,"B02000    ","807       ","三民區                 ",朝陽街53號,"水利局防洪維護科            ",解除管制,人孔、溝蓋鬆動(一),渠反映該處污水人孔蓋鬆動，建請查處。,【主管解除管制】本案於05/30 10:39 水利局污水一科楊家盛先生回報，該處已修復完成；並於 06/02 09：03電覆陳情人，故解除管制；惟陳情人反映該處孔蓋鬆動未改善，故改派工INS120602024  追蹤管制。,NULL,2012-05-30 10:02:44.000,2012-06-02 09:17:14.000,22.6429339798,120.306870723
INS120530039,5,2012-05-30 10:03:51.000,"A03000    ","804       ","鼓山區                 ",富農路上近龍華國小(溫莎堡建案),"環保局                 ",解除管制,噪音,渠反映該處工地之機具噪音過大，擾民甚鉅，建請查處。,【主管解除管制】本案於05/30 11：07 環保局中區稽查科張志榮先生回報，稽查人員於10：32到達， 現場人員正在進行切割機切割地磚作業，經測得68.7分貝未逾標準第三類營建工程管制標準75分貝， 惟因該處距離學校50公尺處，故第三類營建工程管制標準需減5分貝至70分貝，然該處仍未超過標準， 人員仍予以勸導施工單位加強防範；並於06/02 09：22電覆陳情人，故解除管制；惟陳情人反映該處 長期噪音情事，故另派非網A-TB-2012-31267追蹤管制。,NULL,2012-05-30 10:06:28.000,2012-06-02 09:31:19.000,22.6566621711,120.294959299
INS120530040,5,2012-05-30 10:10:15.000,"B02000    ","813       ","左營區                 ",文萊路194號,"水利局防洪維護科            ",解除管制,污水管阻塞(一),渠反映該處污水管線阻塞，建請查處。,【主管解除管制】本案於05/30 16:33 水利局防洪維護工程科林卉霓小姐回報，巳修復；並於06/02  09：34電覆陳情人，故解除管制。,NULL,2012-05-30 10:12:40.000,2012-06-02 09:35:49.000,22.6754754399,120.301338501
INS120530041,5,2012-05-30 10:12:31.000,"B01000    ","802       ","苓雅區                 ",中山二路318號前,"養工處                 ",解除管制,路面坑洞(一),渠反映該址前人行紅磚道凹陷破損巳逾半年之久，恐危及用路人安全，建請查處。(現場巳有設置安全措施),【主管解除管制】本案於05/30 13:43養工處四維養護工程隊苓雅分隊黃筱芬小姐回報，該處已修復； 並於5/31 17：00電覆陳情人，故解除管制。,NULL,2012-05-30 10:15:18.000,2012-05-31 17:00:02.000,22.61584359,120.304129806
INS120530042,5,2012-05-30 10:13:32.000,"E01005    ","800       ","新興區                 ",民生一路321號(新興國小前),"台電公司                ",解除管制,台電-路面填補不實,"渠反映該處台電於停車格位旁施工,造成車輛污泥及板金刮傷,請查處。",【主管解除管制】本案於05/31 12：44經與台電客服陳小姐(#8031)確認：已與陳情人連繫並處理完 成；並於05/31 12：54電覆陳情人，故解除管制。,NULL,2012-05-30 10:18:35.000,2012-05-31 12:57:49.000,22.6275094275,120.309369903
INS120530043,5,2012-05-30 10:16:32.000,"B02000    ","802       ","苓雅區                 ",武廟路90號,"水利局防洪維護科            ",解除管制,人孔蓋凹陷坑洞(一),渠反映日前一高汙水管線致路面掏空處目前再次下陷，建請查修。,【主管解除管制】本案於05/31 14:00水利局防洪維護工程科曾綺兒小姐回報，該處已修復完成；本案 不需回電故解除管制。,NULL,2012-05-30 10:20:22.000,2012-05-31 16:55:49.000,22.6301029949,120.331665577
INS120530044,5,2012-05-30 10:18:55.000,"A03000    ","811       ","楠梓區                 ",加昌路上(介於後昌路與學專路),"環保局                 ",解除管制,小廣告、旗幟,渠反映該路段號誌桿及路燈桿上皆張貼違規售屋廣告，建請查處。,【主管解除管制】本案於5/30 10:47 楠梓區清潔隊毛秀玉小姐回報，已清除完畢；本案不需回電故解 除管制。,NULL,2012-05-30 10:25:23.000,2012-05-30 21:34:41.000,22.7137893483,120.293827014
INS120530045,5,2012-05-30 10:23:48.000,"A03000    ","833       ","鳥松區                 ",澄清路上，轉彎至大埤南路,"環保局                 ",解除管制,髒亂清除,渠反映該處道路施工之泥水未清除，導致積水及髒亂，建請查處,【主管解除管制】本案於05/30 11：00 鳥松區清潔隊陳淑芬小姐回報，該處為水利局施工，人員至現 場查看並未有泥水造成之髒亂，僅是工程抽取之清水排放至路面造成積水，惟人員已勸導施工單位， 將積水抽乾，後續已請其將使用後之清水引流至排水溝排放；本案不需回電故解除管制。,NULL,2012-05-30 10:25:50.000,2012-05-30 21:37:55.000,22.6520763788,120.349226219
INS120530046,5,2012-05-30 10:41:36.000,"A03000    ","807       ","三民區                 ",大豐一路265號,"環保局                 ",解除管制,髒亂清除,渠反映該處有一抽化糞池之環保局車輛作業噪音過大，建請查處。,【主管解除管制】本案於5/30 10:51 三民東區清潔隊 趙美佐小姐回報，因雨季將至需由環保局沖吸 車進行排水溝清理，以免下雨淹水，本隊已向陳情人回電上述作業於5/30完成，陳情人表示接受；本 案不需回電故解除管制。,NULL,2012-05-30 10:44:52.000,2012-05-30 21:39:48.000,22.6590121824,120.329887567
INS120530047,5,2012-05-30 10:42:20.000,"A03000    ","813       ","左營區                 ",華夏路260號,"環保局                 ",解除管制,空氣污染,渠反映該住戶進行裝潢工程，致空氣中瀰漫嚴重油漆味，請查處。,"【主管解除管制】本案於5/30 12:13 環保局公害專線洪天賜先生回報，稽查人員於11:50到達，現場 為裝修工程,且有些微油漆味，已現場要求施工人員加裝透明塑膠布隔離減少異味；並於06/02 09：36 電覆陳情人，故解除管制。",NULL,2012-05-30 10:45:48.000,2012-06-02 09:37:26.000,22.6706164651,120.29712199
INS120530048,5,2012-05-30 10:49:10.000,"A03000    ","807       ","三民區                 ",中博高架橋上(往北方向快車道),"環保局                 ",解除管制,路面油漬,渠反映該處因交通事故造成路面油漬，建請查處。,【主管解除管制】本案於05/30 11:41 三民西區清潔隊王進發先生回報，該處油漬已清除完畢；本案 不需回電故解除管制。,NULL,2012-05-30 10:51:44.000,2012-05-30 21:44:11.000,22.6371972959,120.302380586
INS120530049,5,2012-05-30 10:50:45.000,"A03000    ","814       ","仁武區                 ",鳳仁路上(介於中山路與仁勇路間、往楠梓方向),"環保局                 ",解除管制,髒亂清除,渠反映該處汽車道上遍佈保麗龍碎片，建請清除。,【主管解除管制】本案於5/30 11：53 仁武區清潔隊陳計宏先生回報，該處已清除完畢 ；本案不需回 電故解除管制。,NULL,2012-05-30 10:53:14.000,2012-05-30 21:44:48.000,22.6761353365,120.358349029
INS120530050,5,2012-05-30 10:50:54.000,"B01000    ","800       ","新興區                 ",中正二路上，介於尚義街與民族二路間,"養工處                 ",解除管制,人行道破損(一),渠反映該路段雙向之人行道紅磚有突起凹凸不平情況，造成巳有民眾受傷，建請查處。,【主管解除管制】本案於06/01 16：11 養工處四維養護工程隊苓雅養護分隊陳立仁先生回報，該處不 是整片凹凸不平，為散落狀況，若有不平處即有放置三角錐安全措施，需列入年度工程辦理，故改派 非網A-TB-2012-31157賡續辦理；並於06/02 09：38電覆陳情人，故解除管制。,NULL,2012-05-30 10:56:57.000,2012-06-02 09:40:56.000,22.6303717224,120.315246228
INS120530051,5,2012-05-30 10:57:23.000,"A03000    ","807       ","三民區                 ",中博高架橋北上車道,"環保局                 ",解除管制,路面油漬,渠反映該處發生交通事故，致路面油漬，建請查處。,【主管解除管制】本案於05/30 11:41 三民西區清潔隊王進發先生回報，該處油漬已清除完畢；本案 不需回電故解除管制。,NULL,2012-05-30 10:59:25.000,2012-05-30 21:45:18.000,22.6371972959,120.302380586
INS120530053,5,2012-05-30 11:12:58.000,"A03000    ","825       ","橋頭區                 ",通燕路10號(在仁成工廠),"環保局                 ",解除管制,空氣污染,渠反映該處為一鋁製工廠，現正排放廢氣，造成空污，建請查處。,【主管解除管制】本案於05/30 11:56 環保局公害專線孫瑞榮先生回報，稽查人員於11:30到達，現場 係鋁二級冶煉，製程、防制設備正常操作運作，周邊巡視未發現有上述異味，故無空污；本案不需回 電故解除管制。,NULL,2012-05-30 11:14:24.000,2012-05-30 21:45:05.000,22.7615337714,120.318635879
INS120530054,5,2012-05-30 11:16:30.000,"A04000    ","811       ","楠梓區                 ",右昌街與中泰街口(右昌街上),"交通局                 ",解除管制,號誌秒差調整,渠反映該處號誌不連鎖，建請查修。,【主管解除管制】本案於05/30 13：32 交通局智慧運輸中心蔡淑君小姐回報，該處已修復完畢；本案 不需回電故解除管制。,NULL,2012-05-30 11:18:35.000,2012-05-30 21:46:59.000,22.7172881776,120.286522349
INS120530055,5,2012-05-30 11:20:58.000,"B01000    ","812       ","小港區                 ",中山四路上(介於大業北路至平和東路之間)、南下方向,"養工處                 ",解除管制,路面坑洞(一),渠反映該處快車道有一凹陷，建請查處。,【主管解除管制】本案於05/30 14:53 養工處四維養護工程隊前鎮養護分隊施建宏先生回報，該處坑 洞已補竣；本案不需回電故解除管制。,NULL,2012-05-30 11:24:35.000,2012-05-30 21:47:55.000,22.5695933419,120.343921387
INS120530056,5,2012-05-30 11:21:28.000,"B02000    ","802       ","苓雅區                 ",輔仁停車場旁道路與輔仁路平行(與中正一路121巷5弄交叉 ),"水利局防洪維護科            ",解除管制,人孔、溝蓋鬆動(一),渠反映該交叉處往北、南延伸30公尺處之水溝蓋皆有鬆動噪音，建請查處。,【主管解除管制】本案於6/14 11:33 水利局防洪維護工程科 王霈淳小姐回報，針對水溝鬆動噪音將 以焊接方式處理，惟連日雨下無法接電施作，需待天晴派工，故改派非網A-TB-2012-33968賡續辦理； 並於06/14 12：09電覆陳情人，故解除管制。,NULL,2012-05-30 11:24:48.000,2012-06-14 12:27:32.000,22.6304319881,120.333254916
INS120530057,5,2012-05-30 11:23:24.000,"B01001    ","846       ","杉林區                 ",木梓里茄苳巷144號後方(茄興派出所),"養工處2                ",解除管制,公所-路燈故障(二),渠反映該路段有3盞路燈故障不亮，建請查處。,【主管解除管制】本案於05/31 11:52杉林區公所朱國棟先生回報，該處路燈已修復；本案不需回電故 解除管制。,NULL,2012-05-30 11:27:48.000,2012-05-31 16:08:53.000,23.0214593032,120.544349738
INS120530058,5,2012-05-30 11:25:37.000,"B02000    ","807       ","三民區                 ",天祥一路150號,"水利局防洪維護科            ",解除管制,溝蓋破損(一),渠反映該處高污水施工回填不實，導致路面下陷，建請查處。,【主管解除管制】本案於05/30 15：49 水利局工程承包廠商振農水泥製品股份有限公司葉逸群先生回 報，該處係自來水工程施工所致，目前無危險性‧需由自來水公司處理，故改派非網A-TB-2012-30641 賡續辦理；並於5/31 15：53電覆陳情人，故解除管制。,NULL,2012-05-30 11:26:40.000,2012-05-31 15:54:03.000,22.667971521,120.318833103
INS120530059,5,2012-05-30 11:28:53.000,"A04000    ","830       ","鳳山區                 ",建國路三段上與青年路二段交叉口,"交通局                 ",解除管制,號誌故障,"渠反映該處號誌燈故障不亮,請查處。",【主管解除管制】本案於05/30 13：32 交通局智慧運輸中心蔡淑君小姐回報，該處已修復完畢；並於 5/31 16：51電覆陳情人，故解除管制。,NULL,2012-05-30 11:33:12.000,2012-05-31 16:53:33.000,22.6374447718,120.350605957
INS120530060,5,2012-05-30 11:30:54.000,"B02000    ","807       ","三民區                 ",自立一路至中庸橋之間,"水利局防洪維護科            ",解除管制,地下道、路面積水(一),渠反映該處幸福川河面漂浮大量魚屍體，建請查處。,【主管解除管制】本案於5/30 11：45 水利局市區排水一科黃諸葛先生回報，該處河面魚屍體打撈屬 環保局權責，故轉派INS120530062；本案不需回電故解除管制。,NULL,2012-05-30 11:32:57.000,2012-05-30 21:53:52.000,22.6361341076,120.297025026
INS120530061,5,2012-05-30 11:35:02.000,"A04000    ","831       ","大寮區                 ",仁德路16號(高雄監獄門前),"交通局                 ",解除管制,號誌故障,渠反映該處門前路口號誌，三燈同時亮燈，建請查處。,【主管解除管制】本案於05/30 13：32 交通局智慧運輸中心蔡淑君小姐回報，該處已修復完畢；本案 不需回電故解除管制。,NULL,2012-05-30 11:35:52.000,2012-05-30 21:54:23.000,22.6502312127,120.394164801
INS120530062,5,2012-05-30 11:45:16.000,"A03000    ","807       ","三民區                 ",自立一路至中庸橋之間,"環保局                 ",解除管制,髒亂清除,渠反映該處幸福川河面漂浮大量魚屍體，建請查處。,【主管解除管制】本案於05/30 12:21環保局溝渠隊葛從周先生回報，現場查看巳無河面魚屍，並表示 於11時及11時30分巳曾進行清理河面作業；本案不需回電故解除管制。,NULL,2012-05-30 11:50:51.000,2012-05-30 21:54:14.000,22.6361341076,120.297025026
INS120530063,5,2012-05-30 11:46:25.000,"B01000    ","811       ","楠梓區                 ",鳳楠路253號旁,"養工處                 ",解除管制,路面坑洞(一),渠反映該處道路上有一坑洞，建請補竣。,【主管解除管制】本案於5/30 14：23 養工處四維養護工程隊左楠養護分隊李麗秀小姐回報：該處已 修復完畢；並於5/31 16：19電覆陳情人，故解除管制。,NULL,2012-05-30 11:48:45.000,2012-05-31 16:19:34.000,22.7218166906,120.331675458
INS120530064,5,2012-05-30 11:46:27.000,"A03000    ","814       ","仁武區                 ",水管路三段上與國道十號交叉(往義大方向),"環保局                 ",解除管制,髒亂清除,渠反映該處快車道散落泥濘，造成揚塵，建請清除。,【主管解除管制】本案於05/30 14：29  仁武區清潔隊陳計宏先生回報，該處已清除完畢；本案不需 回電故解除管制。,NULL,2012-05-30 11:47:53.000,2012-05-30 21:55:53.000,22.6733815859,120.406093706
INS120530065,5,2012-05-30 11:51:32.000,"A03000    ","830       ","鳳山區                 ",河堤街82號前(鳳山溪),"環保局                 ",解除管制,空氣污染,渠反映該處疑似遭上游排放廢水，河面呈現黑色，建請查處。,【主管解除管制】本案於05/30 15:05環保局公害專線盧應成先生回報，稽查人員於15:00到達，現場 巡查該址周遭未發現有偷排廢水情事，水中呈汙濁，乃因底泥曝氣所致，建請依權責由水利局查明改 善，故改派非網A-TB-2012-30630賡續辦理；本案不需回電故解除管制。,NULL,2012-05-30 11:53:06.000,2012-05-30 21:56:13.000,22.6089976394,120.357955605
INS120530066,5,2012-05-30 11:57:11.000,"A03000    ","813       ","左營區                 ",文智路79巷26號斜對面,"環保局                 ",解除管制,垃圾清運,"渠反映該處有一丟棄的黑色沙發,請查處。",【主管解除管制】本案於5/30 12:28 左營區清潔隊朱純慧小姐回報，已清除完畢；本案不需回電故解 除管制。,NULL,2012-05-30 11:58:58.000,2012-05-30 21:57:50.000,22.6761759641,120.296809696
INS120530067,5,2012-05-30 12:01:11.000,"A03000    ","807       ","三民區                 ",九如二路637巷21弄4號,"環保局                 ",解除管制,髒亂清除,渠反映該址屋後有一貓屍，建請清除。,【主管解除管制】本案於5/30 13：30 三民西區清潔隊王進發先生回報，該處已清除完畢；並於5/31  16：06電覆陳情人，故解除管制。,NULL,2012-05-30 12:02:43.000,2012-05-31 16:07:22.000,22.6414306717,120.300038213
INS120530068,5,2012-05-30 12:11:40.000,"B01000    ","806       ","前鎮區                 ",康定路55之1號前,"養工處                 ",解除管制,路面坑洞(一),渠反映該址前路面有一坑洞，建請查處。,"【主管解除管制】本案於5/30 15:05 養工處四維養護工程隊前鎮分隊施建宏先生回報，該處已修復完 成；本案不需回電故解除管制。 ",NULL,2012-05-30 12:14:48.000,2012-05-30 22:00:30.000,22.5853477618,120.319947196
INS120530069,5,2012-05-30 12:18:31.000,"B02000    ","807       ","三民區                 ",應安街69號前,"水利局防洪維護科            ",解除管制,人孔、溝蓋鬆動(一),渠反映該處一圓形污水孔蓋再次鬆動噪音，建請查處。,【主管解除管制】本案於05/31 17:30 水利局防洪維護工程科 林卉霓小姐回報，該處孔蓋已修復 完成；本案不需回電故解除管制。,NULL,2012-05-30 12:20:42.000,2012-06-01 00:12:19.000,22.6488486243,120.340844463
INS120530070,5,2012-05-30 12:33:30.000,"B01000    ","802       ","苓雅區                 ",中正一路(中正地下道)西向東入口處,"養工處                 ",解除管制,路面坑洞(一),渠反映該處汽車道有一坑洞，建請查處。,【主管解除管制】本案於05/30 14:13養工處四維養護工程隊苓雅養護分隊先生黃筱芬小姐回報，該處 已修復；本案不需回電故解除管制。,NULL,2012-05-30 12:35:13.000,2012-05-30 22:01:35.000,22.6297006997,120.323853647
INS120530071,5,2012-05-30 12:34:49.000,"A03000    ","807       ","三民區                 ",泰康街43號左側旁之巷道,"環保局                 ",解除管制,髒亂清除,渠反映該處巷道內進入約五公尺處有一貓屍，建請查處。,【主管解除管制】本案於5/30 13：30 三民西區清潔隊王進發先生回報，該處已清除完畢；並於5/31  16：03電覆陳情人，故解除管制。,NULL,2012-05-30 12:40:36.000,2012-05-31 16:04:22.000,22.6446274741,120.301664118
INS120530072,5,2012-05-30 12:35:32.000,"B01000    ","813       ","左營區                 ",介壽路10巷23號,"養工處                 ",解除管制,路燈故障(一),"渠反映該址前一盞路燈故障不亮,且燈罩發黑也需更換,請查處。",【主管解除管制】本案於5/30 20：17 養工處四維養護工程隊包商人員林猶焜先生回報，該處上述路 燈已修復；並於5/31 15：58電覆陳情人，故解除管制。,NULL,2012-05-30 12:38:25.000,2012-05-31 15:59:10.000,22.6816650542,120.287754768
INS120530073,5,2012-05-30 12:44:22.000,"B01000    ","812       ","小港區                 ",廠橫路47號斜對面(青島公園),"養工處                 ",解除管制,公園、綠地設施損毀(一),渠反映該處園內園燈的自動開關器設定故障，建請查處。,【主管解除管制】本案於05/31 11:57 養工處四維養護工程隊前鎮養護分隊施建宏先生回報，該處園 燈自動開關器已修復；並於5/31 15：49電覆陳情人，故解除管制。,NULL,2012-05-30 12:48:51.000,2012-05-31 15:50:16.000,22.5712138146,120.355612511
INS120530074,5,2012-05-30 12:45:15.000,"A04000    ","813       ","左營區                 ",翠華路與東門路交叉口,"交通局                 ",解除管制,號誌故障,渠反映該處有一交通號誌控制箱遭開啟，惟警方尚無鑰匙可關閉，建請查處。,"【主管解除管制】本案於5/30 14：50 智慧運輸中心蔡淑君小姐回報，該處已修復完畢；本案不需回 電故解除管制。 ",NULL,2012-05-30 12:47:21.000,2012-05-30 22:02:16.000,22.6732539816,120.292696321
INS120530075,5,2012-05-30 12:52:46.000,"B01000    ","806       ","前鎮區                 ",明鳳三路58巷內公園,"養工處                 ",解除管制,公園髒亂、佔用(一),"渠反映該公園內園燈未熄,請查處。",【主管解除管制】本案於05/30 14:50 養工處四維養護工程隊前鎮養護分隊施建宏先生回報，該處已 修復、熄滅；本案不需回電故解除管制。,NULL,2012-05-30 12:55:36.000,2012-05-30 22:03:48.000,22.5872868106,120.337431662
INS120530076,5,2012-05-30 13:11:43.000,"A03000    ","805       ","旗津區                 ",中洲三路108巷94號前,"環保局                 ",解除管制,髒亂清除,渠反映該處遭民眾丟棄廚餘(魚頭及魚腸)，致惡臭難聞，建請查處。,"【主管解除管制】本案於05/30 13：44 旗津區清潔隊方秀密小姐回報，該處已清除完畢；本案不需回 電故解除管制。 ",NULL,2012-05-30 13:19:33.000,2012-05-30 22:04:21.000,22.5990157102,120.281072629
