責任區,車次,回收日,停留時間,停留地點,行政區,村里,經度,緯度
十,2,二、五,18:51-18:53,民族一路301巷口,三民西區,灣興里,120.3145478,22.6523369
十,2,二、五,18:53-18:55,民族一路265巷口,三民西區,灣興里,120.3141979,22.6516372
十,2,二、五,18:56-18:58,民族一路217號,三民西區,灣興里,120.31448,22.649083
十,2,二、五,18:58-19:00,孝順街與民族一路口,三民西區,灣興里,120.314808,22.6484704
十,2,二、五,19:00-19:04,孝順街505巷口,三民西區,灣興里,120.3116319,22.6492312
十,2,二、五,19:09-19:12,河堤南路106號,三民西區,灣興里,120.3118529,22.6546823
十,2,二、五,19:18~19:23,明賢街6號(春天大樓),三民西區,鼎泰里,,
十,2,二、五,19:23-19:24,明賢街61號,三民西區,鼎泰里,120.3125497,22.6606835
十,2,二、五,19:26~19:29,明仁路16-3號(舒伯特大樓),三民西區,鼎泰里,,
十,2,二、五,19:29~19:31,明仁路32-8號(公園爵士樂),三民西區,鼎泰里,,
十,2,二、五,19:34-19:38,明誠二路100號(公園音樂會大樓),三民西區,鼎泰里,,
十,2,二、五,19:41~19:45,明吉路13號(羅丹大樓),三民西區,鼎泰里,,
十,2,二、五,19:46~19:50,明福街11號(劍橋大樓),三民西區,鼎泰里,,
十,3,二、五,20:56-20:57,天祥二路與民族一路口,三民西區,鼎泰里,120.3169781,22.6682173
十,3,二、五,20:58-20:59,天祥二路46號,三民西區,鼎泰里,120.3157497,22.6685829
十,3,二、五,21:00-21:04,文守路與民族一路647巷口,三民西區,鼎泰里,,
十,3,二、五,21:05-21:07,天祥二路與鼎祥街口,三民西區,鼎泰里,120.3163228,22.6683667
十,3,二、五,21:08-21:09,民族一路575巷口,三民西區,鼎泰里,,
十,3,二、五,21:10-21:15,民族一路543巷口,三民西區,鼎泰里,120.3156702,22.6663474
三,1,四、六,17:37-17:37,翁園路151之40號,大寮區,翁園里,120.407564,22.6205037
三,1,四、六,17:38-17:38,翁園路151之30號,大寮區,翁園里,120.407564,22.6205037
三,1,四、六,17:39-17:39,翁園路151之6號,大寮區,翁園里,120.407564,22.6205037
三,1,四、六,17:40-17:40,翁園路139-19號,大寮區,翁園里,120.4067752,22.6211298
三,1,四、六,17:41-17:41,翁園路139-32號,大寮區,翁園里,120.4067752,22.6211298
三,1,四、六,17:42-17:42,翁園路1-20號,大寮區,翁園里,120.4085684,22.6233005
三,1,四、六,17:43-17:43,翁園路4-1號,大寮區,翁園里,120.4085684,22.6233005
三,1,四、六,17:44-17:44,翁園路13巷259號,大寮區,翁園里,120.4073337,22.6238726
三,1,四、六,17:45-17:45,翁園路13巷275號,大寮區,翁園里,120.4073337,22.6238726
三,1,四、六,17:46-17:46,翁園路13巷213號,大寮區,翁園里,120.4075095,22.6235772
三,1,四、六,17:47-17:47,翁園路13巷229號,大寮區,翁園里,120.4074705,22.6236428
三,1,四、六,17:48-17:48,翁園路13巷245號,大寮區,翁園里,120.4073337,22.6238726
三,1,四、六,17:49-17:49,翁園路13巷78號,大寮區,翁園里,120.4079235,22.6236372
三,1,四、六,17:50-17:50,翁園路13巷94號,大寮區,翁園里,120.4080177,22.6234747
三,1,四、六,17:51-17:51,翁園路59-19號,大寮區,翁園里,120.4102492,22.624524
三,1,四、六,17:52-17:52,翁園路67-12號,大寮區,翁園里,120.4087453,22.6244521
三,1,四、六,17:53-17:53,翁園路67之5號,大寮區,翁園里,120.4087453,22.6244521
三,1,四、六,17:54-17:54,翁園路62號巷口,大寮區,翁園里,120.4071198,22.6208743
三,1,四、六,17:55-17:55,翁園路70之42號,大寮區,翁園里,120.4088843,22.6243716
三,1,四、六,17:56-17:56,翁園路55-23號,大寮區,翁園里,120.409308,22.624862
三,1,四、六,17:57-17:57,翁園路70之79號,大寮區,翁園里,120.4088843,22.6243716
三,1,四、六,17:58-17:58,翁園路97之2號,大寮區,翁園里,120.4105299,22.6233141
三,1,四、六,17:59-17:59,翁園路98之2號,大寮區,翁園里,120.4093992,22.6218257
三,1,四、六,18:00-18:00,翁園路99-8號,大寮區,翁園里,120.4093992,22.6218257
三,1,四、六,18:01-18:01,翁園路98號,大寮區,翁園里,120.4093992,22.6218257
三,1,四、六,18:03-18:02,翁園路100號,大寮區,翁園里,120.4093992,22.6218257
三,1,四、六,18:03-18:03,翁園路101-11號,大寮區,翁園里,120.4093992,22.6218257
三,1,四、六,18:04-18:04,光明路三段395巷60號,大寮區,翁園里,120.4107622,22.6213775
三,1,四、六,18:05-18:05,翁園路126-8號,大寮區,翁園里,120.4067752,22.6211298
三,2,四、六,18:55-18:55,光明路二段1286-1號(火雞肉飯),大寮區,琉球里,120.413585,22.6101572
三,2,四、六,18:56-18:56,光明路二段520號,大寮區,琉球里,120.4192214,22.5937952
三,2,四、六,18:57-28:57,光明路二段397號(花鄉汽車旅館),大寮區,琉球里,120.4195872,22.5914858
三,2,四、六,18:58-18:58,光明路三段373號,大寮區,琉球里,120.4124937,22.6193561
三,2,四、六,18:59-18:59,翁園路130-33號,大寮區,翁園里,120.4085684,22.6233005
三,2,四、六,19:00-19:00,翁園路66-2號,大寮區,翁園里,120.4087453,22.6244521
三,2,四、六,19:01-19:01,翁園路46號(飛封宮),大寮區,翁園里,120.4094433,22.6249529
三,2,四、六,19:02-19:02,翁園路57-3號,大寮區,翁園里,120.4100861,22.6254466
三,2,四、六,19:03-19:03,巷尾路84-2號巷口,大寮區,琉球里,120.406607,22.6153786
三,2,四、六,19:04-19:04,巷尾路72.3號,大寮區,琉球里,120.4200229,22.5764453
三,2,四、六,19:05-19:05,巷尾路78-15號,大寮區,琉球里,120.4065726,22.6153035
三,2,四、六,19:06-19:06,光明路三段241號,大寮區,琉球里,120.4129619,22.6175613
三,2,四、六,19:07-19:07,光明路三段229號,大寮區,琉球里,120.4126978,22.6176867
三,2,四、六,19:08-19:08,光明路三段189號,大寮區,琉球里,120.4130411,22.6168381
三,2,四、六,19:09-19:09,光明路三段143號,大寮區,琉球里,120.4130331,22.6166693
三,2,四、六,19:10-19:10,琉球路35-13號,大寮區,琉球里,120.4096026,22.6174107
三,2,四、六,19:11-19:11,光明路三段67號,大寮區,琉球里,120.4129411,22.6154511
三,2,四、六,19:12-19:12,光明路三段19號,大寮區,琉球里,120.4129411,22.6154511
三,2,四、六,19:13-19:13,琉球路24-50號,大寮區,琉球里,120.4096026,22.6174107
三,2,四、六,19:14-19:14,黃厝路20-127號,大寮區,琉球里,120.4092015,22.615996
三,2,四、六,19:15-19:15,黃厝路20-64號,大寮區,琉球里,120.4092015,22.615996
三,2,四、六,19:16-19:16,黃厝路24-6號,大寮區,琉球里,120.4117439,22.6153419
三,2,四、六,19:17-19:17,黃厝路1-5號,大寮區,琉球里,120.4109115,22.614584
三,2,四、六,19:18-19:18,琉球路3號,大寮區,琉球里,120.4096026,22.6174107
三,2,四、六,19:19-19:19,黃厝路36-2號,大寮區,琉球里,120.41021,22.6151697
三,2,四、六,19:20-19:20,琉球路152號,大寮區,琉球里,120.4113509,22.6159463
三,2,四、六,19:21-19:21,琉球路215號,大寮區,琉球里,120.4113509,22.6159463
三,2,四、六,19:22-19:22,林厝路83巷22號,大寮區,琉球里,120.4082388,22.6139773
三,2,四、六,19:23-19:23,林厝路80號,大寮區,琉球里,120.4077827,22.6141713
三,2,四、六,19:24-19:24,林厝路82號巷口,大寮區,琉球里,120.4074243,22.6145023
三,2,四、六,19:25-19:25,林厝路60號巷口,大寮區,琉球里,120.4074591,22.6148268
三,2,四、六,19:26-19:26,林厝路50-42號,大寮區,琉球里,120.4086184,22.61643
三,2,四、六,19:27-19:27,林厝路50-32號,大寮區,琉球里,120.4086961,22.6164033
三,2,四、六,19:28-19:28,黃厝路14號,大寮區,琉球里,120.4091222,22.6162198
三,2,四、六,19:29-19:29,黃厝路20號,大寮區,琉球里,120.4092015,22.615996
三,2,四、六,19:30-19:30,黃厝路21-4號巷口,大寮區,琉球里,120.4092015,22.615996
三,2,四、六,19:31-19:31,黃厝路24-1號,大寮區,琉球里,120.4117439,22.6153419
三,2,四、六,19:32-19:32,琉球路15號,大寮區,琉球里,120.4096026,22.6174107
三,2,四、六,19:33-19:33,琉球路34-1號,大寮區,琉球里,120.4096026,22.6174107
三,2,四、六,19:34-19:34,林厝路36-4號巷口,大寮區,琉球里,120.4084091,22.6161037
三,2,四、六,19:35-19:35,琉球路75-3號,大寮區,琉球里,120.409867,22.6171976
三,2,四、六,19:36-19:36,琉球路98號,大寮區,琉球里,120.4113509,22.6159463
三,2,四、六,19:37-19:37,琉球路139號(里辦公處),大寮區,琉球里,120.4113509,22.6159463
三,2,四、六,19:38-19:38,琉球路109號,大寮區,琉球里,120.4113509,22.6159463
三,2,四、六,19:39-19:39,琉球路87-5號,大寮區,琉球里,120.4113509,22.6159463
三,2,四、六,19:40-19:40,琉球路12-6號,大寮區,琉球里,120.4096026,22.6174107
三,2,四、六,19:41-19:41,琉球路75-30號,大寮區,琉球里,120.409867,22.6171976
三,2,四、六,19:42-19:42,琉球路101-6號,大寮區,琉球里,120.4113509,22.6159463
三,2,四、六,19:43-19:43,光明路三段132號,大寮區,琉球里,120.4130419,22.6155054
三,2,四、六,19:44-19:44,巷尾路78-35號,大寮區,琉球里,120.406607,22.6153786
三,2,四、六,19:45-19:45,巷尾路89-78號,大寮區,琉球里,120.3919192,22.6096456
三,2,四、六,19:46-19:46,黃厝路3-170號,大寮區,琉球里,120.4109216,22.614444
三,2,四、六,19:47-19:47,巷尾路89-4號,大寮區,琉球里,120.3920383,22.6097733
三,2,四、六,19:48-19:48,黃厝路3-8號,大寮區,琉球里,120.4109115,22.614584
三,2,四、六,19:49-19:49,巷尾路64-3號,大寮區,琉球里,120.4191319,22.628919
三,2,四、六,19:50-19:50,巷尾路60號,大寮區,琉球里,120.4074591,22.6148268
三,2,四、六,19:51-19:51,巷尾路58號,大寮區,琉球里,120.3927676,22.6120373
三,2,四、六,19:52-19:52,巷尾路18-5號,大寮區,琉球里,120.401652,22.5919311
三,2,四、六,19:53-19:53,翁園路162號(朝鳳宮),大寮區,琉球里,120.4083627,22.6200312
三,2,四、六,19:54-19:54,林厝路2號,大寮區,琉球里,120.4086798,22.616363
三,2,四、六,19:55-19:55,林厝路5號(九龍西裝),大寮區,琉球里,120.4086961,22.6164033
三,2,四、六,19:56-19:56,黃厝路28號,大寮區,琉球里,120.4115388,22.6142066
三,2,四、六,19:57-19:57,黃厝路35-10號(北極上帝殿),大寮區,琉球里,120.41021,22.6151697
三,2,四、六,19:58-19:58,黃厝路20-25號,大寮區,琉球里,120.4092015,22.615996
三,2,四、六,19:59-19:59,黃厝路20-46號,大寮區,琉球里,120.4092015,22.615996
四,1,一、五,16:55-16:55,鳳林三路596巷23號,大寮區,永芳里,120.3955708,22.6088487
四,1,一、五,16:58-16:58,永芳路58號(廟埕口),大寮區,永芳里,120.4053534,22.610134
四,1,一、五,17:00-17:00,永芳路44號(歡喜屋大樓),大寮區,永芳里,120.3898548,22.6026165
四,1,一、五,17:03-17:03,永芳路47-9號,大寮區,永芳里,120.4060159,22.609897
四,1,一、五,17:04-17:04,永芳路48-1號,大寮區,永芳里,120.4068351,22.6100256
四,1,一、五,17:05-17:05,永芳路48-6號,大寮區,永芳里,120.4068351,22.6100256
四,1,一、五,17:06-17:06,興隆路272號,大寮區,三隆里,120.4069663,22.6068333
四,1,一、五,17:07-17:07,興隆路246號,大寮區,三隆里,120.4068233,22.6064607
四,1,一、五,17:08-17:08,興隆路232號,大寮區,三隆里,120.4067222,22.6062048
四,1,一、五,17:10-17:10,興隆路212號,大寮區,三隆里,120.4066107,22.6059344
四,1,一、五,17:12-17:12,正隆街105號(龍關豪景大樓),大寮區,三隆里,120.4070411,22.6051092
四,1,一、五,17:13-17:13,正隆街137號前,大寮區,三隆里,120.4075055,22.6057396
四,1,一、五,17:14-17:14,正隆街186號前,大寮區,三隆里,120.407923,22.6060063
四,1,一、五,17:14-17:14,正隆街200號前,大寮區,三隆里,120.4080654,22.6061634
四,1,一、五,17:55-17:15,信隆街57號,大寮區,三隆里,120.4081131,22.6064713
四,1,一、五,17:16-17:16,信隆街29號前,大寮區,三隆里,120.407631,22.606832
四,1,一、五,17:17-17:17,信隆街8號前,大寮區,三隆里,120.4072909,22.6068783
四,1,一、五,17:18-17:18,興隆路114號巷口,大寮區,三隆里,120.4059902,22.6044051
四,1,一、五,17:19-17:19,興隆街81號,大寮區,三隆里,120.4057104,22.6041837
四,1,一、五,17:19-17:19,興隆街78號,大寮區,三隆里,120.4057626,22.6039186
四,1,一、五,17:20-17:20,興隆街57號,大寮區,三隆里,120.4055816,22.6037776
四,1,一、五,17:22-17:22,三隆路111號,大寮區,三隆里,120.4028094,22.601972
四,1,一、五,17:24-17:24,鳳林三路206巷10號,大寮區,三隆里,120.402796,22.5925396
四,1,一、五,17:26-17:26,興隆路308號,大寮區,三隆里,120.4072524,22.6074224
四,1,一、五,17:30-17:30,永芳路15號,大寮區,永芳里,120.4059567,22.6146226
四,1,一、五,17:32-17:32,永芳路1-8號,大寮區,永芳里,120.4059643,22.6156785
四,1,一、五,17:35-17:35,巷尾路6-1號,大寮區,琉球里,120.4057074,22.6156976
四,1,一、五,17:36-17:36,翁園路448號,大寮區,翁園里,120.4075097,22.6187706
四,1,一、五,17:37-17:37,翁園234號,大寮區,翁園里,120.4083002,22.6195324
四,1,一、五,17:38-17:38,翁園路121-19號路口,大寮區,翁園里,120.4085684,22.6233005
四,1,一、五,17:40-17:40,翁園路121-13號路口,大寮區,翁園里,120.4085684,22.6233005
四,1,一、五,17:42-17:42,翁園路路120號(晉旺超市前),大寮區,翁園里,120.4078767,22.6237277
四,1,一、五,17:43-17:43,翁園路84號前,大寮區,翁園里,120.4088138,22.6226818
四,1,一、五,17:45-17:45,翁園路70-29號路口,大寮區,翁園里,120.4085684,22.6233005
四,1,一、五,17:47-17:47,翁園路13巷5號,大寮區,翁園里,120.4082307,22.6245017
四,1,一、五,17:48-17:48,翁園路13巷133號,大寮區,翁園里,120.4077514,22.6239696
四,1,一、五,17:49-17:49,翁園路13巷109號,大寮區,翁園里,120.4079384,22.6235263
四,1,一、五,17:50-17:50,翁園路43號路口,大寮區,翁園里,120.4085684,22.6233005
四,1,一、五,17:53-17:53,翁園路49-9號路口,大寮區,翁園里,120.4085684,22.6233005
四,1,一、五,17:55-17:55,翁園路58-21號前,大寮區,翁園里,120.4105112,22.625654
四,1,一、五,17:56-17:56,翁園路59-32號前,大寮區,翁園里,120.4102492,22.624524
四,1,一、五,17:57-17:57,翁園路67-5號,大寮區,翁園里,120.4087453,22.6244521
四,1,一、五,17:59-17:59,翁園路45-6號(世強瓦斯行前),大寮區,翁園里,120.409308,22.624862
四,1,一、五,18:00-18:00,翁園路37-6號前,大寮區,翁園里,120.4092849,22.6219866
四,1,一、五,18:02-18:02,溪寮路96號前,大寮區,溪寮里,120.4185216,22.6292958
四,1,一、五,18:03-18:03,溪寮路92號,大寮區,溪寮里,120.4185216,22.6292958
四,1,一、五,18:05-18:05,溪寮路84號(達平平價中心),大寮區,溪寮里,120.4185216,22.6292958
四,1,一、五,18:05-18:05,溪寮路81-2號前,大寮區,溪寮里,120.4181911,22.6274595
四,1,一、五,18:06-18:06,溪寮路82-13號前,大寮區,溪寮里,120.4185216,22.6292958
四,1,一、五,18:06-18:06,溪寮路二段12號,大寮區,溪寮里,120.4179916,22.6290072
四,1,一、五,18:07-18:07,溪寮路二段6號,大寮區,溪寮里,120.4182425,22.6275425
四,1,一、五,18:08-18:08,溪寮路二段1號,大寮區,溪寮里,120.4180311,22.6277072
四,2,一、五,19:10-19:10,江山路16-9號前,大寮區,江山里,120.4108105,22.6356405
四,2,一、五,19:12-19:12,江山路45-10(龍馬大樓),大寮區,江山里,120.4117456,22.6373511
四,2,一、五,19:14-19:14,江山路48-18號巷口,大寮區,江山里,120.4117456,22.6373511
四,2,一、五,19:15-19:15,江山路73-49號前,大寮區,江山里,120.4107639,22.6365043
四,2,一、五,19:16-19:16,江山大樓73巷29號公寓,大寮區,江山里,,
四,2,一、五,19:17-19:17,江山路37號雜貨店巷口,大寮區,江山里,,
四,2,一、五,19:18-19:18,江山路38-2號,大寮區,江山里,120.4104416,22.6365697
四,2,一、五,19:19-19:19,江山路8-5號,大寮區,江山里,120.4117778,22.6332073
四,2,一、五,19:20-19:20,江山路9-8號(托兒所前),大寮區,江山里,120.408986,22.639547
四,2,一、五,19:22-19:22,江山路4號(第一鄰鄰長前),大寮區,江山里,120.4098824,22.6345909
四,2,一、五,19:24-19:24,江山路1-16號巷口,大寮區,江山里,120.4108105,22.6356405
四,2,一、五,19:26-19:26,江山路1-11號巷口,大寮區,江山里,120.4097609,22.6337994
四,2,一、五,19:28-19:28,文華街138號,大寮區,中庄里,120.4058389,22.629714
四,2,一、五,19:30-19:30,中庄打鐵店121號(蓮之園),大寮區,中庄里,120.404857,22.6302943
四,2,一、五,19:31-19:31,中庄打鐵店138號前,大寮區,中庄里,120.4052436,22.6302461
四,2,一、五,19:32-19:32,中庄打鐵店101號,大寮區,中庄里,120.4047115,22.6303426
四,2,一、五,19:33-19:33,中庄打鐵店90號,大寮區,中庄里,120.4043408,22.6303725
四,2,一、五,19:34-19:34,中庄八德路467號,大寮區,中庄里,120.4008806,22.6320917
四,2,一、五,19:36-19:36,中庄八德路419號,大寮區,中庄里,120.3997546,22.6323221
四,2,一、五,19:38-19:38,中庄德昌街135號,大寮區,中庄里,120.3991404,22.6332659
四,2,一、五,19:40-19:40,中庄德昌街184號前,大寮區,中庄里,120.399312,22.6337446
四,2,一、五,19:41-19:41,中庄德昌街172號,大寮區,中庄里,120.3993201,22.6339447
四,2,一、五,19:42-19:42,崇明街69號,大寮區,中庄里,120.3971524,22.6362119
四,2,一、五,19:43-19:43,崇仁街155號,大寮區,中庄里,120.3981365,22.6357822
四,2,一、五,19:45-19:45,崇仁街197號,大寮區,中庄里,120.3980916,22.634764
四,2,一、五,19:50-19:50,中庄八德路132號(朝中宮),大寮區,中庄里,120.3942676,22.6333673
四,2,一、五,19:54-19:54,中庄八德路108號,大寮區,中庄里,120.3936309,22.6339769
四,2,一、五,19:56-19:56,中庄八德路82號,大寮區,中庄里,120.3933631,22.6343425
四,2,一、五,19:58-19:58,中庄八德路35號,大寮區,中庄里,120.3929128,22.6351164
四,2,一、五,19:59-19:59,中庄八德路24號,大寮區,中庄里,120.3925713,22.6353908
四,2,一、五,20:00-20:00,鳳屏一路446號,大寮區,中庄里,120.3922072,22.6360911
五,1,二、六,17:41-17:41,義和路19號,大寮區,義和里,120.4184281,22.6415621
五,1,二、六,17:43-17:43,義和路39號,大寮區,義和里,120.4184281,22.6415621
五,1,二、六,17:46-17:46,九和路18號,大寮區,義和里,120.4195717,22.644295
五,1,二、六,17:50-17:50,九和路1巷2號,大寮區,義和里,120.418329,22.6429105
五,1,二、六,17:53-17:53,鳳屏二路362巷9-24號,大寮區,義和里,120.4200986,22.6420783
五,1,二、六,17:54-17:54,義和路182-2號,大寮區,義和里,120.4213536,22.6409635
五,1,二、六,17:55-17:55,義和路201-3號,大寮區,義和里,120.4216648,22.6426715
五,1,二、六,18:56-18:56,溪寮路201-39號,大寮區,溪寮里,120.4174193,22.6269515
五,1,二、六,17:57-17:57,鳳屏二路362巷9-15號,大寮區,義和里,120.4200986,22.6420783
五,1,二、六,17:58-17:58,鳳屏二路362巷9-4號,大寮區,義和里,120.4200986,22.6420783
五,1,二、六,17:59-17:59,義和路175號,大寮區,義和里,120.4207814,22.6410513
五,1,二、六,18:00-18:00,義和路150-25號,大寮區,義和里,120.4202334,22.6412451
五,1,二、六,18:01-18:01,義和路151-28號,大寮區,義和里,120.4203398,22.6413318
五,1,二、六,18:02-18:02,義和路151-21號,大寮區,義和里,120.4203398,22.6413318
五,1,二、六,18:03-18:03,義和路155-7號,大寮區,義和里,120.4203398,22.6413318
五,1,二、六,18:04-18:04,義和路156-61號,大寮區,義和里,120.4203398,22.6413318
五,1,二、六,18:05-18:05,義和路205號號,大寮區,義和里,120.4222112,22.6410121
五,1,二、六,18:06-18:06,義和路19號,大寮區,義和里,120.4184281,22.6415621
五,1,二、六,18:07-18:07,義和路227號,大寮區,義和里,120.4234496,22.6409168
五,1,二、六,18:09-18:09,義和路220號,大寮區,義和里,120.4235333,22.640857
五,1,二、六,18:10-18:10,義和路122號,大寮區,義和里,120.4198814,22.6413546
五,1,二、六,18:22-18:22,溪寮路12號(溪寮活動中心),大寮區,溪寮里,120.418793,22.6257386
五,1,二、六,18:23-18:23,溪寮路97號(天仁診所前),大寮區,溪寮里,120.4185216,22.6292958
五,1,二、六,18:26-18:26,溪寮19號,大寮區,溪寮里,120.4191319,22.628919
五,1,二、六,18:35-18:35,溪寮路22-12號,大寮區,溪寮里,120.4196933,22.6281242
五,1,二、六,18:36-18:36,溪寮路37號,大寮區,溪寮里,120.4191073,22.6289205
五,1,二、六,18:37-18:37,溪寮路35-13號,大寮區,溪寮里,120.4190249,22.6277852
五,1,二、六,18:38-18:38,溪寮路28號,大寮區,義和里,120.4204782,22.6288803
五,1,二、六,18:39-18:39,溪寮路49號,大寮區,溪寮里,120.4191073,22.6289205
五,1,二、六,18:41-18:41,溪寮路57-1號,大寮區,溪寮里,120.4198239,22.6291444
五,1,二、六,18:42-18:42,溪寮路70-15號,大寮區,溪寮里,120.4198399,22.6294386
五,1,二、六,18:43-18:43,溪寮路65號,大寮區,溪寮里,120.4198239,22.6291444
五,1,二、六,18:44-18:44,溪寮路56-46號,大寮區,溪寮里,120.4198239,22.6291444
五,1,二、六,18:45-18:45,溪寮路56-39號6,大寮區,溪寮里,120.420617,22.629808
五,1,二、六,18:46-18:46,溪寮路56-25號,大寮區,溪寮里,120.4198239,22.6291444
