﻿FileNo,	Status,	Cre_Date,	ReplyUnit,	zipcode,	ZipName,	address,	UnitName,	StatusName,	InformDesc,	BeforeDesc,	AfterDesc,	Memo,	Save_Date,	Close_Date,	Latitude,	Longitude
INS120730219,5,2012-07-30 19:51:05.000,"A03000    ","807       ","三民區                 ",中庸街11號,"環保局                 ",解除管制,垃圾清運,渠反映該址前堆放許多廢棄雜物，建請查處。,【主管解除管制】本案於07/30 20:43 三民西區清潔隊蔡金福先生回報，已清除完畢；並於7/31  13:49電覆陳情人，故解除管制。,NULL,2012-07-30 19:53:55.000,2012-07-31 13:50:28.000,22.6343427596,120.289688311
INS120730220,5,2012-07-30 19:52:41.000,"B01000    ","800       ","新興區                 ",同愛街35巷,"養工處                 ",解除管制,路燈故障(一),渠反映該處路燈全不亮，建請查處。,【主管解除管制】本案於7/30 22:41 養工處四維養護工程隊值班人員陳朝勛先生回報，該處台電已送 電，恢復放亮；並於7/31 13：45電覆陳情人，故解除管制。,NULL,2012-07-30 19:54:11.000,2012-07-31 13:46:30.000,22.6368834238,120.300642732
INS120730221,5,2012-07-30 19:56:45.000,"B01000    ","812       ","小港區                 ",港後路69號旁,"養工處                 ",解除管制,路燈故障(一),渠反映該處1路燈不亮，建請查處。,【主管解除管制】本案於07/30 21:29 養工處四維養護工程隊前鎮養護分隊梁連盛先生回報，該處已 修復；本案不需回電故解除管制。,NULL,2012-07-30 19:57:56.000,2012-07-31 01:10:49.000,22.567684518,120.333873213
INS120730222,5,2012-07-30 19:58:17.000,"B01000    ","830       ","鳳山區                 ",海風里海風公園,"養工處                 ",解除管制,養工-公園、綠地設施損毀(二),渠反映該公園內有一園樹倒塌，建請查處。,【主管解除管制】本案於7/31 10：58 養工處鳳山養護工程隊潘玉芳小姐回報，該處園樹已修復改善 完畢；並於7/31 13：44電覆陳情人，故解除管制。,NULL,2012-07-30 19:59:35.000,2012-07-31 13:44:58.000,22.6333296503,120.375070882
INS120730223,5,2012-07-30 19:58:55.000,"A03000    ","801       ","前金區                 ",中山二路577號,"環保局                 ",解除管制,髒亂清除,渠反映該處大樓旁遭人丟棄垃圾包，建請查處。(可先洽大樓管理員),【主管解除管制】本案於07/30 20:35 前金區清潔隊陳高崑先生回報，已清除完畢；本案不需回電故 解除管制。,NULL,2012-07-30 20:02:15.000,2012-07-31 01:11:09.000,22.6096070574,120.30613625
INS120730224,5,2012-07-30 20:02:05.000,"B01000    ","807       ","三民區                 ",鼎金中街6巷,"養工處                 ",解除管制,路燈故障(一),渠反映該處3路燈不亮，建請查處。,【主管解除管制】本案於07/31 21:10 養工處四維養護工程隊三民養護分隊施獻明先生回報，該處已 修復；本案不需回電故解除管制。,NULL,2012-07-30 20:04:41.000,2012-07-31 21:28:49.000,22.6657553546,120.324804827
INS120730225,5,2012-07-30 20:02:44.000,"B01000    ","807       ","三民區                 ",金鼎路240巷,"養工處                 ",解除管制,路燈故障(一),渠反映該處2路燈不亮，建請查處。,【主管解除管制】本案於07/31 21:10 養工處四維養護工程隊三民養護分隊施獻明先生回報，該處已 修復；本案不需回電故解除管制。,NULL,2012-07-30 20:04:51.000,2012-07-31 21:29:20.000,22.6648796799,120.32181222
INS120730226,5,2012-07-30 20:03:11.000,"B01000    ","804       ","鼓山區                 ",博愛二路與明華路口,"養工處                 ",解除管制,路燈故障(一),渠反映該處一盞路燈走火，建請查處。,【主管解除管制】本案於07/30 21:48養工處四維養護工程隊陳朝勛先生回報，該處已修復；本案不需 回電故解除管制。,NULL,2012-07-30 20:03:54.000,2012-07-31 01:11:38.000,22.6630397473,120.303140323
INS120730227,5,2012-07-30 20:06:24.000,"B01000    ","806       ","前鎮區                 ",瑞隆路441號(檳榔攤前),"養工處                 ",解除管制,路面坑洞(一),渠反映該處路面有一坑洞，建請查處。,【主管解除管制】本案於07/31 10：05 養工處四維養護工程隊前鎮養護分隊施建宏先生回報，該處無 危險性，為高汙水工程回填不實造成坑洞，為水利局權責。故轉派INS120731034辦理；並於7/31  13:17電覆陳情人，故解除管制。,NULL,2012-07-30 20:07:32.000,2012-07-31 13:18:07.000,22.6052071761,120.329225512
INS120730228,5,2012-07-30 20:13:08.000,"B01001    ","826       ","梓官區                 ",赤崁北路2之1號對面,"養工處2                ",解除管制,公所-路燈故障(二),渠反映該處有一盞路燈故障不亮，建請修繕。,【主管解除管制】本案於8/1 09:20 梓官區公所蔡瑞斌先生回報，該處路燈已修復；本案不需回電故 解除管制。,NULL,2012-07-30 20:15:07.000,2012-08-01 09:37:08.000,22.7383358144,120.247395146
INS120730229,5,2012-07-30 20:15:31.000,"B01000    ","806       ","前鎮區                 ",瑞北路96巷2號,"養工處                 ",解除管制,路燈故障(一),渠反映該處一盞路燈故障不亮，建請查修。,【主管解除管制】本案於07/30 22：15 四維養護工程隊耀丞承包商蕭正治先生回報，該處路燈皆已修 復放亮；本案不需回電故解除管制。,NULL,2012-07-30 20:16:05.000,2012-07-31 15:33:29.000,22.6093701985,120.333505869
INS120730230,5,2012-07-30 20:19:34.000,"B01000    ","807       ","三民區                 ",大豐二路323巷,"養工處                 ",解除管制,路燈故障(一),渠反映該處2路燈不亮，建請查處。,【主管解除管制】本案於07/30 21:16 養工處四維養護工程隊三民分隊承包商施獻明先生回報，該處 已修復；本案不需回電故解除管制。,NULL,2012-07-30 20:20:40.000,2012-07-31 15:33:51.000,22.6458340344,120.329863681
INS120730231,5,2012-07-30 20:27:07.000,"B01000    ","807       ","三民區                 ",鼎昌街與金鼎路口,"養工處                 ",解除管制,路燈故障(一),渠反映該處多盞路燈故障不亮，建請查處。,【主管解除管制】本案於07/31 21:10 養工處四維養護工程隊三民養護分隊施獻明先生回報，該處已 修復；本案不需回電故解除管制。,NULL,2012-07-30 20:28:44.000,2012-07-31 21:30:43.000,22.6648471642,120.322282595
INS120730232,5,2012-07-30 20:34:15.000,"B01000    ","802       ","苓雅區                 ",五福三路與成功一路口,"養工處                 ",解除管制,路燈故障(一),渠反映該處路燈多盞故障不亮，建請查處。,【主管解除管制】本案於07/30 21:26 養工處四維養護工程隊承包商(昇毅公司)曾憲政先生回報，該 處已修復；本案不需回電故解除管制。,NULL,2012-07-30 20:35:22.000,2012-07-31 15:34:16.000,22.6210198312,120.295054188
INS120730233,5,2012-07-30 20:44:39.000,"B01000    ","807       ","三民區                 ",松江街上與九如二路口,"養工處                 ",解除管制,路面坑洞(一),渠反映該處有一大坑洞，恐有機車騎士會摔倒，建請查處。,【主管解除管制】本案於7/31 09:22養工處四維養護工程隊三民分隊林政忠先生回報，該處已補竣； 並於07/31 15：35電覆陳情人，故解除管制。,NULL,2012-07-30 20:45:28.000,2012-07-31 15:36:59.000,22.6411699579,120.303728333
INS120730234,5,2012-07-30 20:45:16.000,"B01000    ","807       ","三民區                 ",金鼎路155巷,"養工處                 ",解除管制,路燈故障(一),渠反映該處數盞路燈不亮，建請查處。,"【主管解除管制】本案於07/31 21:10 養工處四維養護工程隊三民養護分隊施獻明先生回報，該處已 修復；本案不需回電故解除管制。 ",NULL,2012-07-30 21:10:51.000,2012-07-31 21:31:39.000,22.6648796799,120.32181222
INS120730235,5,2012-07-30 20:45:37.000,"B01000    ","807       ","三民區                 ",金鼎路66巷,"養工處                 ",解除管制,路燈故障(一),渠反映該處數盞路燈不亮，建請查處。,【主管解除管制】本案於07/31 21:10 養工處四維養護工程隊三民養護分隊施獻明先生回報，該處已 修復；本案不需回電故解除管制。,NULL,2012-07-30 21:12:20.000,2012-07-31 22:20:03.000,22.6648796799,120.32181222
INS120730236,5,2012-07-30 20:45:59.000,"B01000    ","807       ","三民區                 ",金陵街106巷,"養工處                 ",解除管制,路燈故障(一),渠反映該處數盞路燈不亮，建請查處。,"【主管解除管制】本案於07/31 21:10 養工處四維養護工程隊三民養護分隊施獻明先生回報，該處已 修復；本案不需回電故解除管制。 ",NULL,2012-07-30 21:12:34.000,2012-07-31 22:21:30.000,22.6642691429,120.32424845
INS120730237,5,2012-07-30 20:46:19.000,"B01000    ","807       ","三民區                 ",金陵街55號,"養工處                 ",解除管制,路燈故障(一),渠反映該處數盞路燈不亮，建請查處。,【主管解除管制】本案於07/31 21:10 養工處四維養護工程隊三民養護分隊施獻明先生回報，該處已 修復；本案不需回電故解除管制。,NULL,2012-07-30 21:13:06.000,2012-07-31 22:21:12.000,22.6632355245,120.324063487
INS120730238,5,2012-07-30 20:46:50.000,"B01000    ","807       ","三民區                 ",金山路80巷,"養工處                 ",解除管制,路燈故障(一),渠反映該處數盞路燈不亮，建請查處。,【主管解除管制】本案於07/31 21:10 養工處四維養護工程隊三民養護分隊施獻明先生回報，該處已 修復；本案不需回電故解除管制。,NULL,2012-07-30 21:13:18.000,2012-07-31 22:23:32.000,22.6619144785,120.322741214
INS120730239,5,2012-07-30 20:49:12.000,"B01000    ","807       ","三民區                 ",鼎金中街14巷,"養工處                 ",解除管制,路燈故障(一),渠反映該處數盞路燈不亮，建請查處。,【主管解除管制】本案於07/31 21:10 養工處四維養護工程隊三民養護分隊施獻明先生回報，該處已 修復；本案不需回電故解除管制。,NULL,2012-07-30 21:13:35.000,2012-07-31 22:23:58.000,22.6657553546,120.324804827
INS120730240,5,2012-07-30 20:49:37.000,"B01000    ","807       ","三民區                 ",大裕路(金鼎路至明誠路),"養工處                 ",解除管制,路燈故障(一),渠反映該處數盞路燈不亮，建請查處。,【主管解除管制】本案於07/31 21:10 養工處四維養護工程隊三民養護分隊施獻明先生回報，該處已 修復；本案不需回電故解除管制。,NULL,2012-07-30 21:14:25.000,2012-07-31 22:27:14.000,22.6627236422,120.328496897
INS120730241,5,2012-07-30 21:08:20.000,"A03000    ","811       ","楠梓區                 ",興楠路203巷及興楠路290號,"環保局                 ",解除管制,空氣污染,渠反映該處有化學異味，建請查處。,【主管解除管制】本案7/30 13:08電覆陳情人未果，故於2012/07/31 13:15簡訊回覆謝小姐您好，您7 月30日所反映空汙問題，當下氣壓過低，確實有化學異味瀰漫，已採樣送檢，已由環保局賡續辦理， 感謝您的熱心通報，倘您對本案處理有疑問，歡迎您再次來電1999，謝謝！,NULL,2012-07-30 21:10:11.000,2012-07-31 13:15:09.000,22.727984008,120.330034486
INS120730242,5,2012-07-30 21:34:56.000,"A03000    ","811       ","楠梓區                 ",楠梓東街與旗楠路口,"環保局                 ",解除管制,空氣污染,渠反映該處空氣中瀰漫疑似瓦斯異味，建請查處。,【主管解除管制】本案於07/30 22:46環保局公害專線張愛群先生回報，稽查人員於22:30到達，於上 述地點巡查，未發現所述瓦斯異味，造成空污情事；並於7/31 12：45電覆陳情人；惟陳情人反映此為 長期問題，故改派非網A-TB-2012-45319追蹤管制並解除管制。,NULL,2012-07-30 21:36:20.000,2012-07-31 12:46:29.000,22.7312655638,120.328834436
INS120730243,5,2012-07-30 21:58:10.000,"B01000    ","811       ","楠梓區                 ",久昌街192巷1號,"養工處                 ",解除管制,路燈故障(一),渠反映該處1路燈不亮，建請查處。,【主管解除管制】本案於7/31 21:12 四維養護工程隊包商韓榮源先生回報：該處已修復完成；並於 08/01 09：42電覆陳情人，故解除管制。,NULL,2012-07-30 21:59:34.000,2012-08-01 09:43:27.000,22.7133580742,120.282535068
INS120730244,5,2012-07-30 21:59:15.000,"A03000    ","812       ","小港區                 ",高鳳路上近高松路口(往餐旅學院方向、加油站),"環保局                 ",解除管制,髒亂清除,渠反映該處路中央有一貓屍，建請清除。,【主管解除管制】本案於07/30 22:40 小港區清潔隊張惠霖先生回報，該處未發現有上述情事；本案 不需回電故解除管制。,NULL,2012-07-30 22:09:41.000,2012-07-31 15:34:46.000,22.5727304712,120.371044493
INS120730245,5,2012-07-30 22:35:26.000,"B01000    ","811       ","楠梓區                 ",藍昌路370巷內(後勁溪畔自行車道),"養工處                 ",解除管制,公園、綠地設施損毀(一),渠反映該自行車道景觀燈沿線故障不亮，建請查修。,【主管解除管制】本案於07/31 09:22 養工處四維養護工程隊左楠分隊李麗秀小姐回報，該處養工處 並無接管，屬水利局權責，故改派水利局，案號：INS120731026；本案不需回電故解除管制。,NULL,2012-07-30 22:36:33.000,2012-07-31 15:32:08.000,22.7139788141,120.28993232
INS120730246,5,2012-07-30 22:37:43.000,"A04000    ","812       ","小港區                 ",台機路6號(物流公司)隔壁,"交通局                 ",解除管制,號誌故障,渠反映該處一西桿號誌燈(面朝東)故障不亮，建請查處。,"【主管解除管制】本案於2012/07/31 15:14簡訊回覆:楊先生您好，您7月30日所反映號誌問題，本府 交通局已派員前往修復完畢，感謝您的熱心通報，倘您對本案處理有疑問，歡迎您再電洽1999，謝 謝！ ",NULL,2012-07-30 22:39:25.000,2012-07-31 15:15:15.000,22.5614627025,120.347070459
INS120730247,5,2012-07-30 22:49:58.000,"A03000    ","804       ","鼓山區                 ",九如四路1991巷40弄,"環保局                 ",解除管制,噪音,渠反映處巷道內一工地施工機具噪音，建請查處。,【主管解除管制】本案於07/31 01:17環保局公害專線洪天賜先生回報，稽查人員於00:20到達，施工 已結束，未發現工地施工機具噪音；本案不需回電故解除管制。,NULL,2012-07-30 22:52:03.000,2012-07-31 07:15:00.000,22.6688342893,120.286750085
INS120730248,5,2012-07-30 22:57:14.000,"B01000    ","804       ","鼓山區                 ",銘傳路5號前,"養工處                 ",解除管制,路燈故障(一),渠反映該處一盞路燈不亮，建請查處。,【主管解除管制】本案於07/31 14:53養工處四維養護工程隊鼓鹽分隊楊雪燕小姐回報，該處故障路燈 已修復；本案不需回電故解除管制。,NULL,2012-07-30 22:58:06.000,2012-07-31 15:32:45.000,22.664459988,120.285437849
INS120730249,5,2012-07-30 23:50:03.000,"A03000    ","806       ","前鎮區                 ",和平二路與英德街口(幸福伴唱),"環保局                 ",解除管制,噪音,渠反映該店家卡拉OK音樂聲響過大，建請查處。,【主管解除管制】本案於07/31 01:15環保局公害專線楊家齊先生回報，稽查人員於00:40到達，該店 家確實有客人在唱歌，惟因下雨無法量測噪音，當場促請業者嚴加注意音量控管，擇日將再前往稽 查，入非網A-TB-2012-45226賡續辦理；本案不需回電故解除管制。,NULL,2012-07-30 23:51:13.000,2012-07-31 07:14:16.000,22.6140067719,120.322649921
INS120730250,5,2012-07-30 23:55:01.000,"A03000    ","811       ","楠梓區                 ",玉田街上，加洲汽車旅館周邊,"環保局                 ",解除管制,空氣污染,渠反映該處空氣中瀰漫不明惡臭異味，疑似周邊工廠排放廢氣，建請查處。,"【主管解除管制】本案於07/31 01:17環保局公害專線洪天賜先生回報，稽查人員於01:02到達，經於 附近來回巡查，未發現不明惡臭異味；本案不需回電故解除管制。 ",NULL,2012-07-30 23:56:29.000,2012-07-31 07:14:25.000,22.7319604025,120.330411954
INS120731001,5,2012-07-31 00:43:11.000,"A04000    ","852       ","茄萣區                 ",濱海路二段5號前,"交通局                 ",解除管制,號誌故障,渠反映該處一號誌燈故障不亮，建請查處。,【主管解除管制】本案於8/17 18：42 智慧運輸中心黃泰郎先生回報，該處已修復完畢；並於08/17  18：46電覆陳情人，故解除管制。,NULL,2012-07-31 00:44:57.000,2012-08-17 18:52:26.000,22.8888625792,120.184519798
INS120731002,5,2012-07-31 01:16:26.000,"B01000    ","807       ","三民區                 ",安寧街544號前,"養工處                 ",解除管制,路燈故障(一),渠反映該處有一盞路燈故障不亮，建請修繕。,【主管解除管制】本案於07/31 20：48 養工處四維養護工程隊三民分隊施獻明先生回報，該處上述路 燈已修復；並於08/01 09：44電覆陳情人，故解除管制；惟陳情人反映該處路燈故障未改善，故改派 非工INS120801052追蹤管制。,NULL,2012-07-31 01:20:06.000,2012-08-01 10:07:41.000,22.640771027,120.299310514
INS120731003,5,2012-07-31 01:18:37.000,"B01000    ","807       ","三民區                 ",天津街12巷11號前,"養工處                 ",解除管制,路燈故障(一),渠反映該處有一盞路燈故障不亮，建請查處。(子母燈，上面的不亮),【主管解除管制】本案於07/31 20：48 養工處四維養護工程隊三民分隊施獻明先生回報，該處上述路 燈已修復；並於08/01 09：44電覆陳情人，故解除管制。,NULL,2012-07-31 01:20:23.000,2012-08-01 09:45:52.000,22.6410210934,120.301004593
INS120731004,5,2012-07-31 06:56:53.000,"A03000    ","807       ","三民區                 ",義德路21巷(近義德路口),"環保局                 ",解除管制,髒亂清除,渠反映該處路中央有一貓屍，建請派員清除。,【主管解除管制】本案於07/31 07：16 三民東區清潔隊翁舜華小姐回報，該處已清除完畢；本案不需 回電故解除管制。,NULL,2012-07-31 06:59:12.000,2012-07-31 15:49:25.000,22.6426133284,120.335359828
INS120731005,5,2012-07-31 07:02:29.000,"A03000    ","803       ","鹽埕區                 ",五福四路228號,"環保局                 ",解除管制,髒亂清除,渠反映該址前排水溝阻塞不通，致該處積水，建請查處。,【主管解除管制】本案於7/31 07：19 鹽埕區清潔隊吳豐誠先生回報，該處實屬滿月漲潮所致，一般 會在當日退潮，故無上述阻塞情形；並於07/31 15：52電覆陳情人，故解除管制。,NULL,2012-07-31 07:08:51.000,2012-07-31 15:53:12.000,22.6245553545,120.282034559
INS120731006,5,2012-07-31 07:37:09.000,"A04000    ","811       ","楠梓區                 ",德民路46號(楠梓特殊學校),"交通局                 ",解除管制,號誌故障,渠反映該址前有一行人號誌控制箱故障，建請查處。,【主管解除管制】本案於07/31 10:35交通局智慧運輸中心蔡淑君小姐回報，人員至現場查看，該號誌 控制箱未故障；本案不需回電故解除管制。,NULL,2012-07-31 07:39:43.000,2012-07-31 16:01:37.000,22.724686046,120.30061574
INS120731007,5,2012-07-31 07:38:10.000,"B01000    ","812       ","小港區                 ",高鳳路上與中安路口(北上方向),"養工處                 ",解除管制,路面坑洞(一),渠反映該處路口內側車道停止線前有一坑洞，建請查處。,【主管解除管制】本案於7/31 11:37 養工處四維養護工程隊前鎮分隊施建宏先生回報，該處已補竣； 並於7/31 16：16電覆陳情人，故解除管制。,NULL,2012-07-31 07:40:33.000,2012-07-31 16:17:13.000,22.5849388948,120.368275828
INS120731008,5,2012-07-31 07:52:17.000,"A03000    ","802       ","苓雅區                 ",三多二路上 (和平二路至英明路之間)-往鳳山方向高雄銀行前,"環保局                 ",解除管制,髒亂清除,渠反映該處中間車道上路面掉落垃圾包，建請查處。,【主管解除管制】本案於07/31 08：17苓雅區清潔隊林富裕先生回報，已清除完畢；本案不需回電故 解除管制。,NULL,2012-07-31 07:55:45.000,2012-07-31 17:41:20.000,22.6196317469,120.322012574
INS120731009,5,2012-07-31 07:52:24.000,"A03000    ","806       ","前鎮區                 ",英明一路98號前,"環保局                 ",解除管制,髒亂清除,渠反映該處前有狗屍，建請清除。,【主管解除管制】本案於07/31 08：18 前鎮區清潔隊羅秋子小姐回報，該處已清除完畢；並於7/31  15：51電覆陳情人，故解除管制。,NULL,2012-07-31 07:55:41.000,2012-07-31 15:51:15.000,22.6108326325,120.324707115
INS120731010,5,2012-07-31 08:01:05.000,"B02000    ","811       ","楠梓區                 ",後昌路1207號,"水利局防洪維護科            ",解除管制,人孔蓋凹陷坑洞(一),渠反映該址前一污水孔蓋旁有多處坑洞，建請查處。,【主管解除管制】本案於08/06 17:26水利局市區排水一科余佳珊小姐回報，該處孔蓋旁坑洞已修復； 本案不需回電故解除管制。,NULL,2012-07-31 08:07:59.000,2012-08-06 17:33:12.000,22.7167781614,120.290061846
INS120731011,5,2012-07-31 08:02:11.000,"B01000    ","811       ","楠梓區                 ",後昌路1223號,"養工處                 ",解除管制,路面坑洞(一),渠反映該址前快車道有一路面坑洞，建請查處。,【主管解除管制】本案於07/31 09:22 養工處四維養護工程隊左楠分隊李麗秀小姐回報，該處坑洞已 補竣；本案不需回電故解除管制。,NULL,2012-07-31 08:10:33.000,2012-07-31 17:41:08.000,22.7165961234,120.289740557
INS120731012,5,2012-07-31 08:02:15.000,"B01000    ","811       ","楠梓區                 ",軍校路908號,"養工處                 ",解除管制,路面坑洞(一),渠反映該址前快車道有一路面坑洞，建請查處。,【主管解除管制】本案於07/31 09:22 養工處四維養護工程隊左楠分隊李麗秀小姐回報，該處坑洞已 補竣；本案不需回電故解除管制。,NULL,2012-07-31 08:10:22.000,2012-07-31 17:42:39.000,22.7127233748,120.291818375
INS120731013,5,2012-07-31 08:04:29.000,"A03000    ","825       ","橋頭區                 ",三民路218號前,"環保局                 ",解除管制,髒亂清除,渠反映該處有一貓屍，建請查處。,【主管解除管制】本案於07/31 08:36 橋頭區清潔隊陳昇宏先生回報，該處已清除完畢；本案不需回 電故解除管制。,NULL,2012-07-31 08:06:16.000,2012-07-31 17:47:49.000,22.7271342123,120.34841594
INS120731014,5,2012-07-31 08:04:34.000,"B04000    ","842       ","旗山區                 ",旗甲路二段10號(台糖加油站),"民政局                 ",解除管制,路面坑洞(二),渠反映該址前有二路面坑洞，建請會同。,【主管解除管制】本案於旗山區公所陳育綺小姐回報，該處屬省道，已協助通報甲仙工務段吳小姐 (6751054)，仍轉派INS120731019養工處協助通報；待該案處理完成再行回覆陳情人，故先行將本案解 除管制。,NULL,2012-07-31 08:11:29.000,2012-07-31 15:42:03.000,22.9135975574,120.493780678
INS120731015,5,2012-07-31 08:11:05.000,"B02000    ","801       ","前金區                 ",民生二路與河東路口,"水利局防洪維護科            ",解除管制,地下道、路面積水(一),渠反映該處大排水溝水位滿溢近路面，建請查處。,【主管解除管制】本案於07/31 08:52水利局市區排水一科陳淵全先生回報，現今水閘門已開啟，惟每 年農曆06/15前後為潮汐最高，目前潮汐已慢慢退去；並於08/01 10：09電覆陳情人，故解除管制。,NULL,2012-07-31 08:12:35.000,2012-08-01 10:12:15.000,22.6234387456,120.290533143
INS120731016,5,2012-07-31 08:12:25.000,"B02000    ","807       ","三民區                 ",天津街206號,"水利局防洪維護科            ",解除管制,人孔、溝蓋鬆動(一),渠反映該址前有一圓型人孔蓋鬆動，已致車輛行經產生噪音，建請查處。,【主管解除管制】本案於07/31 17:16 水利局污水營運科林卉霓小姐回報，該處人孔蓋已修復；並於 08/01 10：29電覆陳情人，故解除管制。,NULL,2012-07-31 08:29:22.000,2012-08-01 10:29:01.000,22.6474432497,120.301273798
INS120731017,5,2012-07-31 08:18:24.000,"A04000    ","802       ","苓雅區                 ",四維二路、三路上(介於光華一路與中山二路間),"交通局                 ",解除管制,號誌秒差調整,渠反映該處交通號誌燈不連鎖，建請查處。,【主管解除管制】本案於07/31 11：29 智慧運輸中心蔡淑君小姐回報，該處號誌係屬正常，並無故障 及不連鎖；本案不需回電故解除管制。,NULL,2012-07-31 08:19:55.000,2012-07-31 17:48:07.000,22.6211858364,120.316589358
INS120731018,5,2012-07-31 08:30:56.000,"A03000    ","806       ","前鎮區                 ",崗山中街與公正路交叉口,"環保局                 ",解除管制,髒亂清除,渠反映該處有一貓屍，建請查處。,【主管解除管制】本案於07/31 08:49前鎮區清潔隊許芳菱小姐回報，已清除完畢；本案不需回電故解 除管制。,NULL,2012-07-31 08:34:13.000,2012-07-31 17:49:43.000,22.6047097162,120.33090451
INS120731019,5,2012-07-31 08:34:35.000,"B01000    ","842       ","旗山區                 ",旗甲路二段10號(台糖加油站),"養工處                 ",解除管制,省道破損,渠反映該址前有二路面坑洞，建請會同。,【主管解除管制】本案於07/31 08:47養工處旗美養護工程隊陳宗源先生回報，該處屬交通部公路總局 第三區養護工程處甲仙工務段權責，已於7/31 08:43通報該單位吳小姐(電話：6751014)；並於7/31  15：39電覆陳情人，故解除管制。,NULL,2012-07-31 08:39:13.000,2012-07-31 15:40:02.000,22.9135975574,120.493780678
INS120731020,5,2012-07-31 08:47:01.000,"A04000    ","804       ","鼓山區                 ",北斗街上介(鼓山二路與建國四路間)西往東,"交通局                 ",解除管制,號誌秒差調整,渠反映該處號誌不連鎖，請查處。,【主管解除管制】本案於07/31 10:35交通局智慧運輸中心蔡淑君小姐回報，該路段屬單點連鎖，故無 故障情事；本案不需回電故解除管制。,NULL,2012-07-31 08:49:14.000,2012-07-31 17:57:53.000,22.6326260078,120.282428515
INS120731021,5,2012-07-31 08:48:59.000,"A03000    ","802       ","苓雅區                 ",武廟路與武聖路口,"環保局                 ",解除管制,髒亂清除,渠反映該處遭丟棄木頭製廢傢俱，建請查處。,【主管解除管制】本案於07/31 09:23苓雅區清潔隊林富裕先生回報，該處廢棄傢俱已清除完畢；本案 不需回電故解除管制。,NULL,2012-07-31 08:50:36.000,2012-07-31 17:58:17.000,22.6319586428,120.32273086
INS120731022,5,2012-07-31 08:57:15.000,"E01005    ","807       ","三民區                 ",河堤南路10號、12號,"台電公司                ",解除管制,台電-路面填補不實,渠反映該台電施工，開挖之處未做好安全措施且尚未確實回填，導致民眾摔傷，建請查處。,【主管解除管制】本案於07/31 13：09經與台電客服馬小姐(#8052)確認：該處目前已轉呈工務一課改 善處理，故改派非網A-TB-2012-45326賡續辦理；並於07/31 13：19電覆陳情人，故解除管制。,NULL,2012-07-31 09:03:07.000,2012-07-31 13:20:36.000,22.6541461203,120.309139623
INS120731023,5,2012-07-31 08:57:48.000,"B02000    ","804       ","鼓山區                 ",華榮路250號旁,"水利局防洪維護科            ",解除管制,溝蓋破損(一),渠反映該處有一溝蓋凹陷，建請會同查處。,【主管解除管制】本案於08/09 09:51水利局市區排水一科余佳珊小姐回報，該處已改善完成；並於 08/09 12：44電覆陳情人，故解除管制。,NULL,2012-07-31 09:00:57.000,2012-08-09 12:45:58.000,22.6715961326,120.291752504
INS120731024,5,2012-07-31 09:01:16.000,"B04000    ","831       ","大寮區                 ",正心路390巷178號前30公尺處,"民政局                 ",解除管制,路面坑洞(二),渠反映該處有一路面坑洞，具危險性，建請查處。,【主管解除管制】本案於08/01 11:44 大寮區公所張簡艾玲小姐回報，該處坑洞已補竣；並於08/01  12：24電覆陳情人，故解除管制。,NULL,2012-07-31 09:04:00.000,2012-08-01 12:25:29.000,22.5756764257,120.416005108
INS120731025,5,2012-07-31 09:09:13.000,"B02000    ","806       ","前鎮區                 ",英明一路72巷10弄11號,"水利局防洪維護科            ",解除管制,溝蓋破損(一),渠反映該處汙水溝蓋遺失，恐生危險，建請修復。,【主管解除管制】本案於8/6 15：02 水利局污水營運科曾綺兒小姐回報，該處已修復完畢；本案不需 回電故解除管制。,NULL,2012-07-31 09:11:21.000,2012-08-06 15:04:37.000,22.6109854887,120.324548785
INS120731026,5,2012-07-31 09:27:57.000,"B02000    ","811       ","楠梓區                 ",藍昌路370巷內(後勁溪畔自行車道),"水利局防洪維護科            ",解除管制,溝蓋破損(一),渠反映該自行車道景觀燈沿線故障不亮，建請查修。,【主管解除管制】本案於08/01 09:10 水利局防洪維護工程科刁婉婷小姐回報，該處景觀燈已修復； 本案不需回電故解除管制。,NULL,2012-07-31 09:30:37.000,2012-08-01 10:16:14.000,22.7139788141,120.28993232
INS120731027,5,2012-07-31 09:28:17.000,"A04000    ","813       ","左營區                 ",重愛路上1.福山國小大門正對面2.與文恩路口,"交通局                 ",解除管制,號誌故障,渠反映該兩處地點小紅人號誌不亮，建請查處。,【主管解除管制】本案於07/31 12：00智慧運輸中心蔡淑君小姐回報，以上兩處號誌已修復；本案不 需回電故解除管制。,NULL,2012-07-31 09:29:48.000,2012-07-31 17:58:39.000,22.6842928565,120.316911328
INS120731028,5,2012-07-31 09:32:30.000,"B02000    ","800       ","新興區                 ",八德一路347號,"水利局防洪維護科            ",解除管制,溝蓋破損(一),渠反映該址前有一污水孔蓋(手掌大)破損，請查修。,【主管解除管制】本案於08/06 14：58 水利局污水營運科曾&#32494;兒小姐回報，該處已修復；並於08/06  15：40電覆陳情人，故解除管制。,NULL,2012-07-31 09:34:05.000,2012-08-06 15:42:06.000,22.6952211276,120.345576661
