行政區,地段,地號,公告地價
鳥松區,大華段,7840000,11500
鳥松區,林內段,7840000,13500
鳥松區,華美段,7840001,4000
鳥松區,仁美段,7840001,4700
鳥松區,大同段,7850000,2100
鳥松區,美山段,7850000,2800
鳥松區,大竹段,7850000,4400
鳥松區,華美段,7850000,4500
鳥松區,仁美段,7850000,4700
鳥松區,松埔段,7850000,4800
鳥松區,美德段,7850000,5700
鳥松區,育英段,7850000,8870
鳥松區,林內段,7850000,10000
鳥松區,山水段,7850000,10600
鳥松區,青雲段,7850000,11500
鳥松區,大華段,7850000,11500
鳥松區,鳳松段,7850000,13200
鳥松區,美德段,7850001,3900
鳥松區,華美段,7850001,4008
鳥松區,仁美段,7850001,4700
鳥松區,山水段,7850001,10600
鳥松區,林內段,7850001,11425
鳥松區,美德段,7850002,5700
鳥松區,山水段,7850002,10600
鳥松區,美德段,7850003,5700
鳥松區,山水段,7850003,10600
鳥松區,美德段,7850004,5700
鳥松區,美德段,7850005,5700
鳥松區,大丘園段,7860000,1300
鳥松區,松埔段,7860000,1500
鳥松區,大同段,7860000,2100
鳥松區,美山段,7860000,2800
鳥松區,大竹段,7860000,4400
鳥松區,華美段,7860000,4500
鳥松區,仁美段,7860000,4700
鳥松區,美德段,7860000,5700
鳥松區,育英段,7860000,9500
鳥松區,林內段,7860000,10000
鳥松區,山水段,7860000,10600
鳥松區,青雲段,7860000,11500
鳥松區,大華段,7860000,11500
鳥松區,鳳松段,7860000,13200
鳥松區,華美段,7860001,4301
鳥松區,仁美段,7860001,4700
鳥松區,大華段,7860001,11500
鳥松區,大丘園段,7870000,1300
鳥松區,松埔段,7870000,1500
鳥松區,大同段,7870000,2100
鳥松區,美山段,7870000,2800
鳥松區,大竹段,7870000,4400
鳥松區,華美段,7870000,4500
鳥松區,仁美段,7870000,4700
鳥松區,美德段,7870000,5700
鳥松區,鳳松段,7870000,8000
鳥松區,山水段,7870000,9134
鳥松區,育英段,7870000,9500
鳥松區,林內段,7870000,10000
鳥松區,青雲段,7870000,11500
鳥松區,大華段,7870000,11500
鳥松區,華美段,7870001,4500
鳥松區,仁美段,7870001,4700
鳥松區,大丘園段,7880000,1300
鳥松區,松埔段,7880000,1500
鳥松區,大同段,7880000,2100
鳥松區,美山段,7880000,2800
鳥松區,大竹段,7880000,4400
鳥松區,華美段,7880000,4500
鳥松區,仁美段,7880000,4700
鳥松區,美德段,7880000,5700
鳥松區,鳳松段,7880000,8000
鳥松區,山水段,7880000,9281
鳥松區,育英段,7880000,9500
鳥松區,林內段,7880000,10000
鳥松區,青雲段,7880000,11500
鳥松區,大華段,7880000,11500
鳥松區,華美段,7880001,4500
鳥松區,仁美段,7880001,4700
鳥松區,大丘園段,7890000,1300
鳥松區,松埔段,7890000,1500
鳥松區,大同段,7890000,2100
鳥松區,美山段,7890000,2800
鳥松區,大竹段,7890000,4400
鳥松區,華美段,7890000,4500
鳥松區,仁美段,7890000,4700
鳥松區,美德段,7890000,5700
鳥松區,林內段,7890000,10000
鳥松區,山水段,7890000,10600
鳥松區,青雲段,7890000,11500
鳥松區,大華段,7890000,11500
鳥松區,鳳松段,7890000,13200
鳥松區,華美段,7890001,4500
鳥松區,仁美段,7890001,4700
鳥松區,山水段,7890001,8000
鳥松區,育英段,7890001,9500
鳥松區,大丘園段,7900000,1300
鳥松區,大同段,7900000,2100
鳥松區,美山段,7900000,3600
鳥松區,大竹段,7900000,4400
鳥松區,華美段,7900000,4500
鳥松區,仁美段,7900000,4700
鳥松區,松埔段,7900000,4800
鳥松區,美德段,7900000,5700
鳥松區,育英段,7900000,8512
鳥松區,林內段,7900000,10000
鳥松區,山水段,7900000,10600
鳥松區,青雲段,7900000,11500
鳥松區,大華段,7900000,11500
鳥松區,鳳松段,7900000,13200
鳥松區,華美段,7900001,4500
鳥松區,仁美段,7900001,4700
鳥松區,育英段,7900001,8000
鳥松區,育英段,7900002,8000
鳥松區,育英段,7900003,8000
鳥松區,育英段,7900004,8000
鳥松區,育英段,7900005,8000
鳥松區,育英段,7900006,8000
鳥松區,育英段,7900007,8000
鳥松區,育英段,7900008,8000
鳥松區,育英段,7900009,8000
鳥松區,育英段,7900010,8000
鳥松區,大丘園段,7910000,1300
鳥松區,大同段,7910000,1937
鳥松區,美山段,7910000,2500
鳥松區,大竹段,7910000,4400
鳥松區,華美段,7910000,4500
鳥松區,仁美段,7910000,4700
鳥松區,松埔段,7910000,4800
鳥松區,美德段,7910000,5700
鳥松區,鳳松段,7910000,8000
鳥松區,林內段,7910000,10000
鳥松區,山水段,7910000,10600
鳥松區,育英段,7910000,10800
鳥松區,青雲段,7910000,11500
鳥松區,大華段,7910000,11500
鳥松區,大丘園段,7910001,1300
鳥松區,華美段,7910001,4500
鳥松區,仁美段,7910001,4700
鳥松區,育英段,7910001,10800
鳥松區,育英段,7910002,10700
鳥松區,大同段,7920000,1600
鳥松區,美山段,7920000,2500
鳥松區,大丘園段,7920000,3600
鳥松區,大竹段,7920000,4400
鳥松區,華美段,7920000,4500
鳥松區,仁美段,7920000,4700
鳥松區,松埔段,7920000,4800
鳥松區,美德段,7920000,5700
鳥松區,鳳松段,7920000,8000
鳥松區,林內段,7920000,10000
鳥松區,育英段,7920000,10800
鳥松區,青雲段,7920000,11500
鳥松區,大華段,7920000,11500
鳥松區,大丘園段,7920001,1300
鳥松區,華美段,7920001,4500
鳥松區,仁美段,7920001,4700
鳥松區,美德段,7920001,5700
鳥松區,山水段,7920001,10600
鳥松區,育英段,7920001,10800
鳥松區,美德段,7920002,5700
鳥松區,美德段,7920003,5700
鳥松區,大同段,7930000,2200
鳥松區,美山段,7930000,2500
鳥松區,大丘園段,7930000,3600
鳥松區,大竹段,7930000,4400
鳥松區,華美段,7930000,4500
鳥松區,仁美段,7930000,4700
鳥松區,松埔段,7930000,4800
鳥松區,美德段,7930000,5700
鳥松區,林內段,7930000,10000
鳥松區,山水段,7930000,10600
鳥松區,育英段,7930000,10800
鳥松區,青雲段,7930000,11500
鳥松區,大華段,7930000,11500
鳥松區,鳳松段,7930000,13200
鳥松區,大丘園段,7930001,3600
鳥松區,華美段,7930001,4500
鳥松區,仁美段,7930001,4700
鳥松區,大同段,7940000,1864
鳥松區,大丘園段,7940000,3600
鳥松區,美山段,7940000,3600
鳥松區,美德段,7940000,3700
鳥松區,大竹段,7940000,4400
鳥松區,華美段,7940000,4500
鳥松區,仁美段,7940000,4700
鳥松區,松埔段,7940000,4800
鳥松區,林內段,7940000,10000
鳥松區,山水段,7940000,10022
鳥松區,育英段,7940000,10800
鳥松區,青雲段,7940000,11500
鳥松區,大華段,7940000,11500
鳥松區,鳳松段,7940000,13200
鳥松區,華美段,7940001,4500
鳥松區,大同段,7950000,2200
鳥松區,大丘園段,7950000,3107
鳥松區,美山段,7950000,3600
鳥松區,美德段,7950000,3700
鳥松區,大竹段,7950000,4400
鳥松區,仁美段,7950000,4700
鳥松區,松埔段,7950000,4800
鳥松區,鳳松段,7950000,8000
鳥松區,山水段,7950000,9933
鳥松區,育英段,7950000,10700
鳥松區,青雲段,7950000,11500
鳥松區,大華段,7950000,11500
鳥松區,林內段,7950000,13500
鳥松區,華美段,7950001,4500
鳥松區,仁美段,7950001,4700
鳥松區,育英段,7950001,10745
鳥松區,大丘園段,7960000,900
鳥松區,松埔段,7960000,1500
鳥松區,大同段,7960000,1600
鳥松區,美山段,7960000,3600
鳥松區,大竹段,7960000,4400
鳥松區,仁美段,7960000,4700
鳥松區,美德段,7960000,5700
鳥松區,鳳松段,7960000,8000
鳥松區,山水段,7960000,9396
鳥松區,育英段,7960000,10700
鳥松區,青雲段,7960000,11500
鳥松區,大華段,7960000,11500
鳥松區,林內段,7960000,13500
鳥松區,大竹段,7960001,4400
鳥松區,仁美段,7960001,4700
鳥松區,山水段,7960001,9483
鳥松區,育英段,7960001,10717
鳥松區,仁美段,7960002,4700
鳥松區,大丘園段,7970000,900
鳥松區,松埔段,7970000,1500
鳥松區,大同段,7970000,2700
鳥松區,美山段,7970000,3600
鳥松區,美德段,7970000,3700
鳥松區,大竹段,7970000,4400
鳥松區,華美段,7970000,4500
鳥松區,仁美段,7970000,4700
鳥松區,山水段,7970000,9200
鳥松區,青雲段,7970000,11500
鳥松區,大華段,7970000,11500
鳥松區,鳳松段,7970000,13200
鳥松區,林內段,7970000,13500
鳥松區,大同段,7970001,2700
鳥松區,大竹段,7970001,4400
鳥松區,華美段,7970001,4500
鳥松區,仁美段,7970001,4700
鳥松區,大同段,7970002,2700
鳥松區,大丘園段,7980000,900
鳥松區,松埔段,7980000,1500
鳥松區,大同段,7980000,1600
鳥松區,大竹段,7980000,2100
鳥松區,美山段,7980000,3600
鳥松區,美德段,7980000,3700
鳥松區,華美段,7980000,4500
鳥松區,仁美段,7980000,4700
鳥松區,青雲段,7980000,11500
鳥松區,大華段,7980000,11500
鳥松區,山水段,7980000,11591
鳥松區,鳳松段,7980000,13200
鳥松區,林內段,7980000,13500
鳥松區,仁美段,7980001,4700
鳥松區,青雲段,7980001,11500
鳥松區,青雲段,7980002,11500
鳥松區,青雲段,7980003,11500
鳥松區,大丘園段,7990000,900
鳥松區,松埔段,7990000,1500
鳥松區,大同段,7990000,1600
鳥松區,大竹段,7990000,2100
鳥松區,美山段,7990000,3600
鳥松區,美德段,7990000,3700
鳥松區,華美段,7990000,4500
鳥松區,仁美段,7990000,4700
鳥松區,鳳松段,7990000,8000
鳥松區,青雲段,7990000,11500
鳥松區,大華段,7990000,11500
鳥松區,林內段,7990000,11701
鳥松區,山水段,7990000,12868
鳥松區,華美段,7990001,4000
鳥松區,仁美段,7990001,4700
鳥松區,青雲段,7990001,11500
鳥松區,大華段,7990001,11500
鳥松區,青雲段,7990002,18000
鳥松區,大丘園段,8000000,900
鳥松區,松埔段,8000000,1500
鳥松區,大同段,8000000,1600
鳥松區,美山段,8000000,3600
鳥松區,大竹段,8000000,4400
鳥松區,華美段,8000000,4500
鳥松區,仁美段,8000000,4700
鳥松區,美德段,8000000,5700
鳥松區,鳳松段,8000000,8000
鳥松區,大華段,8000000,11500
鳥松區,育英段,8000000,12000
鳥松區,林內段,8000000,12086
鳥松區,華美段,8000001,4000
鳥松區,大竹段,8000001,4400
鳥松區,大華段,8000001,11500
鳥松區,林內段,8000001,12764
鳥松區,林內段,8000002,14643
鳥松區,大丘園段,8010000,900
鳥松區,大同段,8010000,1600
鳥松區,美山段,8010000,3600
鳥松區,大竹段,8010000,4400
鳥松區,華美段,8010000,4500
鳥松區,仁美段,8010000,4700
鳥松區,松埔段,8010000,4800
鳥松區,美德段,8010000,5700
鳥松區,育英段,8010000,10081
鳥松區,大華段,8010000,11500
鳥松區,林內段,8010000,11559
鳥松區,青雲段,8010000,12618
鳥松區,鳳松段,8010000,13200
鳥松區,山水段,8010000,14000
鳥松區,華美段,8010001,4000
鳥松區,大華段,8010001,11500
鳥松區,青雲段,8010001,18000
鳥松區,青雲段,8010002,12822
鳥松區,大丘園段,8020000,900
鳥松區,大同段,8020000,1600
鳥松區,大竹段,8020000,2100
鳥松區,美山段,8020000,3600
鳥松區,華美段,8020000,4500
鳥松區,仁美段,8020000,4700
鳥松區,松埔段,8020000,4800
鳥松區,美德段,8020000,5700
鳥松區,青雲段,8020000,11500
鳥松區,大華段,8020000,11500
鳥松區,鳳松段,8020000,13200
鳥松區,山水段,8020000,14000
鳥松區,林內段,8020000,15500
鳥松區,華美段,8020001,4000
鳥松區,仁美段,8020001,4700
鳥松區,美德段,8020001,5700
鳥松區,林內段,8020001,16224
鳥松區,美德段,8020002,5700
鳥松區,林內段,8020002,18300
鳥松區,美德段,8020004,5700
鳥松區,美德段,8020005,5700
鳥松區,美德段,8020006,5700
鳥松區,美德段,8020007,5700
鳥松區,美德段,8020008,5700
鳥松區,大丘園段,8030000,900
鳥松區,松埔段,8030000,1500
鳥松區,大同段,8030000,1600
鳥松區,美山段,8030000,3600
鳥松區,華美段,8030000,4000
鳥松區,大竹段,8030000,4400
鳥松區,仁美段,8030000,4700
鳥松區,美德段,8030000,5700
鳥松區,鳳松段,8030000,8000
鳥松區,青雲段,8030000,11500
鳥松區,大華段,8030000,11500
鳥松區,山水段,8030000,14000
鳥松區,林內段,8030000,15500
鳥松區,大丘園段,8030001,1300
鳥松區,華美段,8030001,3200
鳥松區,仁美段,8030001,4700
鳥松區,林內段,8030001,15907
鳥松區,大丘園段,8030002,900
鳥松區,林內段,8030002,18300
鳥松區,大丘園段,8030003,900
鳥松區,大丘園段,8030004,1300
鳥松區,大丘園段,8030005,1300
鳥松區,大丘園段,8030006,900
鳥松區,松埔段,8040000,1500
鳥松區,大同段,8040000,1600
鳥松區,美山段,8040000,3600
鳥松區,大竹段,8040000,4150
鳥松區,華美段,8040000,4500
鳥松區,仁美段,8040000,4700
鳥松區,美德段,8040000,5700
鳥松區,鳳松段,8040000,8000
鳥松區,青雲段,8040000,11500
鳥松區,大華段,8040000,11500
鳥松區,山水段,8040000,14000
鳥松區,林內段,8040000,15500
鳥松區,華美段,8040001,4122
鳥松區,大華段,8040001,11500
鳥松區,林內段,8040001,16413
鳥松區,林內段,8040002,18300
鳥松區,大丘園段,8050000,900
鳥松區,松埔段,8050000,1500
鳥松區,大同段,8050000,1659
鳥松區,美山段,8050000,3600
鳥松區,美德段,8050000,4048
鳥松區,大竹段,8050000,4405
鳥松區,華美段,8050000,4500
鳥松區,仁美段,8050000,4700
鳥松區,青雲段,8050000,11500
鳥松區,大華段,8050000,11500
鳥松區,鳳松段,8050000,13200
鳥松區,林內段,8050000,16612
鳥松區,美德段,8050001,2354
鳥松區,華美段,8050001,4500
鳥松區,仁美段,8050001,4700
鳥松區,大華段,8050001,11500
鳥松區,美德段,8050002,3100
鳥松區,大丘園段,8060000,900
鳥松區,松埔段,8060000,1500
鳥松區,大同段,8060000,1600
鳥松區,美山段,8060000,3600
鳥松區,大竹段,8060000,4400
鳥松區,華美段,8060000,4500
鳥松區,仁美段,8060000,4700
鳥松區,美德段,8060000,6400
鳥松區,青雲段,8060000,11500
鳥松區,大華段,8060000,11500
鳥松區,鳳松段,8060000,13200
鳥松區,林內段,8060000,16168
鳥松區,大同段,8060001,1699
鳥松區,仁美段,8060001,4700
鳥松區,美德段,8060001,5700
鳥松區,青雲段,8060001,11500
鳥松區,大華段,8060001,11500
鳥松區,美德段,8060002,5700
鳥松區,青雲段,8060002,11500
鳥松區,美德段,8060003,5700
鳥松區,青雲段,8060003,11500
鳥松區,大丘園段,8070000,900
鳥松區,大同段,8070000,1600
鳥松區,美山段,8070000,3600
鳥松區,大竹段,8070000,4400
鳥松區,華美段,8070000,4500
鳥松區,仁美段,8070000,4700
鳥松區,松埔段,8070000,4800
鳥松區,美德段,8070000,5700
鳥松區,大華段,8070000,11500
鳥松區,鳳松段,8070000,13200
鳥松區,山水段,8070000,14000
鳥松區,林內段,8070000,14228
鳥松區,青雲段,8070000,18300
鳥松區,仁美段,8070001,4700
鳥松區,青雲段,8070001,11500
鳥松區,大華段,8070001,11500
鳥松區,青雲段,8070002,11500
鳥松區,青雲段,8070003,11500
鳥松區,青雲段,8070004,11500
鳥松區,青雲段,8070005,11500
鳥松區,青雲段,8070006,11500
鳥松區,青雲段,8070007,11500
鳥松區,青雲段,8070008,12723
鳥松區,青雲段,8070009,18300
鳥松區,青雲段,8070010,11500
鳥松區,青雲段,8070011,11500
鳥松區,青雲段,8070012,11500
鳥松區,青雲段,8070013,11500
鳥松區,青雲段,8070014,11500
鳥松區,青雲段,8070015,11500
鳥松區,青雲段,8070016,11500
鳥松區,大丘園段,8080000,900
鳥松區,大同段,8080000,1600
鳥松區,美山段,8080000,3600
鳥松區,大竹段,8080000,4400
鳥松區,華美段,8080000,4500
鳥松區,仁美段,8080000,4700
鳥松區,松埔段,8080000,4800
鳥松區,大華段,8080000,11500
鳥松區,鳳松段,8080000,13200
鳥松區,山水段,8080000,14000
鳥松區,林內段,8080000,18211
鳥松區,青雲段,8080000,18300
鳥松區,華美段,8080001,4500
鳥松區,青雲段,8080001,18300
鳥松區,大丘園段,8090000,900
鳥松區,松埔段,8090000,1500
鳥松區,大同段,8090000,1600
鳥松區,大竹段,8090000,2800
鳥松區,美山段,8090000,3600
鳥松區,華美段,8090000,4500
鳥松區,仁美段,8090000,4700
鳥松區,美德段,8090000,5700
鳥松區,大華段,8090000,11500
鳥松區,鳳松段,8090000,13200
鳥松區,山水段,8090000,14000
鳥松區,林內段,8090000,18055
鳥松區,青雲段,8090000,18300
鳥松區,華美段,8090001,4500
鳥松區,仁美段,8090001,4700
鳥松區,美德段,8090001,5700
鳥松區,美德段,8090002,5700
鳥松區,美德段,8090003,5700
鳥松區,美德段,8090004,5700
鳥松區,美德段,8090005,5700
鳥松區,美德段,8090006,5700
鳥松區,美德段,8090007,5700
鳥松區,美德段,8090008,5700
鳥松區,大丘園段,8100000,900
鳥松區,松埔段,8100000,1500
鳥松區,大同段,8100000,1600
鳥松區,美山段,8100000,3600
鳥松區,大竹段,8100000,4400
鳥松區,華美段,8100000,4500
鳥松區,仁美段,8100000,4700
鳥松區,育英段,8100000,10757
鳥松區,大華段,8100000,11500
鳥松區,鳳松段,8100000,13200
鳥松區,山水段,8100000,14000
鳥松區,林內段,8100000,18000
鳥松區,仁美段,8100001,4700
鳥松區,大丘園段,8110000,900
鳥松區,松埔段,8110000,1500
鳥松區,大同段,8110000,1600
鳥松區,美山段,8110000,3600
鳥松區,大竹段,8110000,4400
鳥松區,華美段,8110000,4500
鳥松區,仁美段,8110000,4700
鳥松區,美德段,8110000,5700
鳥松區,育英段,8110000,9500
鳥松區,大華段,8110000,11500
鳥松區,鳳松段,8110000,13200
鳥松區,青雲段,8110000,13312
鳥松區,林內段,8110000,18000
鳥松區,華美段,8110001,4500
鳥松區,仁美段,8110001,4700
鳥松區,大丘園段,8120000,900
鳥松區,松埔段,8120000,1500
鳥松區,大同段,8120000,1600
鳥松區,美山段,8120000,3600
鳥松區,大竹段,8120000,4400
鳥松區,華美段,8120000,4500
鳥松區,仁美段,8120000,4700
鳥松區,美德段,8120000,5700
鳥松區,育英段,8120000,10573
鳥松區,山水段,8120000,11353
鳥松區,大華段,8120000,11500
鳥松區,鳳松段,8120000,13200
鳥松區,林內段,8120000,18000
鳥松區,青雲段,8120000,18300
鳥松區,華美段,8120001,4500
鳥松區,仁美段,8120001,4700
鳥松區,美德段,8120001,5700
鳥松區,美德段,8120002,5700
鳥松區,大丘園段,8130000,900
鳥松區,松埔段,8130000,1500
鳥松區,大同段,8130000,1600
鳥松區,美山段,8130000,3600
鳥松區,大竹段,8130000,4400
鳥松區,華美段,8130000,4500
鳥松區,仁美段,8130000,4700
鳥松區,美德段,8130000,5700
鳥松區,大華段,8130000,11500
鳥松區,山水段,8130000,11917
鳥松區,鳳松段,8130000,13200
鳥松區,林內段,8130000,18000
鳥松區,青雲段,8130000,18300
鳥松區,大同段,8130001,1600
鳥松區,仁美段,8130001,4700
鳥松區,鳳松段,8130001,13200
鳥松區,大同段,8130002,1600
鳥松區,大同段,8130003,1600
鳥松區,大同段,8130004,1600
鳥松區,大同段,8130005,1600
鳥松區,大同段,8130006,1600
鳥松區,大同段,8130007,2100
鳥松區,大同段,8130008,1700
鳥松區,大同段,8130009,1600
鳥松區,大丘園段,8140000,900
鳥松區,松埔段,8140000,1500
鳥松區,大同段,8140000,1909
鳥松區,美山段,8140000,3600
鳥松區,大竹段,8140000,4400
鳥松區,華美段,8140000,4500
鳥松區,仁美段,8140000,4700
鳥松區,美德段,8140000,5700
鳥松區,大華段,8140000,11500
鳥松區,鳳松段,8140000,13200
鳥松區,林內段,8140000,18000
鳥松區,仁美段,8140001,4700
鳥松區,大丘園段,8150000,900
鳥松區,松埔段,8150000,1500
鳥松區,大同段,8150000,2100
鳥松區,美山段,8150000,3600
鳥松區,大竹段,8150000,4400
鳥松區,華美段,8150000,4500
鳥松區,仁美段,8150000,4700
鳥松區,美德段,8150000,5456
鳥松區,育英段,8150000,10728
鳥松區,大華段,8150000,11500
鳥松區,鳳松段,8150000,13200
鳥松區,青雲段,8150000,13432
鳥松區,山水段,8150000,14000
鳥松區,林內段,8150000,18000
鳥松區,仁美段,8150001,4700
鳥松區,青雲段,8150001,11500
鳥松區,山水段,8150001,14000
鳥松區,林內段,8150001,18000
鳥松區,青雲段,8150002,11500
鳥松區,林內段,8150002,18000
鳥松區,青雲段,8150003,11500
鳥松區,林內段,8150003,18000
鳥松區,青雲段,8150004,11500
鳥松區,林內段,8150004,18000
鳥松區,青雲段,8150005,11500
鳥松區,青雲段,8150006,11500
鳥松區,青雲段,8150007,11500
鳥松區,青雲段,8150008,11500
鳥松區,青雲段,8150009,11500
鳥松區,青雲段,8150010,11500
鳥松區,青雲段,8150011,11500
鳥松區,青雲段,8150012,11500
鳥松區,青雲段,8150013,11500
鳥松區,青雲段,8150014,11500
鳥松區,大丘園段,8160000,900
鳥松區,松埔段,8160000,1500
鳥松區,大同段,8160000,1600
鳥松區,美山段,8160000,3600
鳥松區,大竹段,8160000,4400
鳥松區,華美段,8160000,4500
鳥松區,仁美段,8160000,4700
鳥松區,美德段,8160000,5700
鳥松區,大華段,8160000,11500
鳥松區,育英段,8160000,12000
鳥松區,鳳松段,8160000,13200
鳥松區,山水段,8160000,14000
鳥松區,林內段,8160000,18000
鳥松區,大同段,8160001,1600
鳥松區,仁美段,8160001,4700
鳥松區,鳳松段,8160001,13200
鳥松區,林內段,8160001,18000
鳥松區,大同段,8160002,1600
鳥松區,林內段,8160002,18000
鳥松區,大同段,8160003,1600
鳥松區,林內段,8160003,18000
鳥松區,大同段,8160004,1600
鳥松區,林內段,8160004,18000
鳥松區,林內段,8160005,18000
鳥松區,大丘園段,8170000,900
鳥松區,松埔段,8170000,1500
鳥松區,大同段,8170000,1600
鳥松區,美山段,8170000,3600
鳥松區,大竹段,8170000,4400
鳥松區,華美段,8170000,4500
鳥松區,仁美段,8170000,4700
鳥松區,美德段,8170000,5700
鳥松區,育英段,8170000,11181
鳥松區,青雲段,8170000,11500
鳥松區,大華段,8170000,11500
鳥松區,鳳松段,8170000,13200
鳥松區,山水段,8170000,14000
鳥松區,林內段,8170000,18000
鳥松區,仁美段,8170001,4700
鳥松區,美德段,8170001,5700
鳥松區,大華段,8170001,11500
鳥松區,美德段,8170002,5700
鳥松區,美德段,8170003,5700
鳥松區,美德段,8170004,5700
鳥松區,美德段,8170005,5700
鳥松區,美德段,8170006,5700
鳥松區,美德段,8170007,5700
鳥松區,美德段,8170008,5700
鳥松區,美德段,8170009,5700
鳥松區,美德段,8170010,5700
鳥松區,美德段,8170011,5700
鳥松區,美德段,8170012,5700
鳥松區,美德段,8170013,5700
鳥松區,美德段,8170014,5700
鳥松區,美德段,8170015,5700
鳥松區,美德段,8170016,5700
鳥松區,美德段,8170017,5700
鳥松區,美德段,8170018,5700
鳥松區,美德段,8170019,5700
鳥松區,美德段,8170020,5700
鳥松區,美德段,8170021,5700
鳥松區,美德段,8170022,5600
鳥松區,美德段,8170023,5600
鳥松區,美德段,8170024,5600
鳥松區,美德段,8170025,5600
鳥松區,美德段,8170026,5600
鳥松區,美德段,8170027,5700
鳥松區,美德段,8170028,5700
鳥松區,美德段,8170029,5700
鳥松區,美德段,8170030,5700
鳥松區,美德段,8170031,5700
鳥松區,美德段,8170032,5700
鳥松區,美德段,8170033,5700
鳥松區,大丘園段,8180000,900
鳥松區,大同段,8180000,1600
鳥松區,美山段,8180000,3600
鳥松區,美德段,8180000,3700
鳥松區,大竹段,8180000,4400
鳥松區,華美段,8180000,4500
鳥松區,仁美段,8180000,4700
鳥松區,松埔段,8180000,4800
鳥松區,青雲段,8180000,11500
鳥松區,大華段,8180000,11500
鳥松區,鳳松段,8180000,13200
鳥松區,山水段,8180000,13721
鳥松區,林內段,8180000,18000
鳥松區,華美段,8180001,4500
鳥松區,仁美段,8180001,4700
鳥松區,大華段,8180001,11500
鳥松區,山水段,8180001,12200
鳥松區,鳳松段,8180001,13200
鳥松區,大丘園段,8190000,900
鳥松區,松埔段,8190000,1500
鳥松區,大同段,8190000,1600
鳥松區,美山段,8190000,3600
鳥松區,美德段,8190000,3700
鳥松區,大竹段,8190000,4400
鳥松區,華美段,8190000,4500
鳥松區,仁美段,8190000,4700
鳥松區,鳳松段,8190000,7500
鳥松區,青雲段,8190000,11500
鳥松區,大華段,8190000,11500
鳥松區,山水段,8190000,13502
鳥松區,林內段,8190000,18000
鳥松區,大丘園段,8190001,900
鳥松區,仁美段,8190001,4700
鳥松區,青雲段,8190001,11500
鳥松區,大華段,8190001,11500
鳥松區,山水段,8190001,12200
鳥松區,青雲段,8190002,11500
鳥松區,青雲段,8190003,11500
鳥松區,大丘園段,8200000,900
鳥松區,大同段,8200000,1600
鳥松區,美德段,8200000,2500
鳥松區,美山段,8200000,3600
鳥松區,大竹段,8200000,4400
鳥松區,華美段,8200000,4500
鳥松區,仁美段,8200000,4700
鳥松區,松埔段,8200000,4800
鳥松區,青雲段,8200000,11500
鳥松區,大華段,8200000,11500
鳥松區,林內段,8200000,18000
鳥松區,華美段,8200001,4500
鳥松區,仁美段,8200001,4700
鳥松區,大華段,8200001,11500
鳥松區,仁美段,8200002,4700
鳥松區,仁美段,8200003,4320
鳥松區,仁美段,8200004,4323
鳥松區,大丘園段,8210000,900
鳥松區,松埔段,8210000,1500
鳥松區,大同段,8210000,1600
鳥松區,美山段,8210000,3600
鳥松區,大竹段,8210000,4400
鳥松區,華美段,8210000,4431
鳥松區,仁美段,8210000,4700
鳥松區,鳳松段,8210000,7500
鳥松區,青雲段,8210000,11500
鳥松區,大華段,8210000,14415
鳥松區,林內段,8210000,18000
鳥松區,華美段,8210001,4500
鳥松區,仁美段,8210001,4700
鳥松區,鳳松段,8210001,7100
鳥松區,華美段,8210002,4500
鳥松區,華美段,8210003,4500
鳥松區,華美段,8210004,4000
鳥松區,華美段,8210005,4000
鳥松區,華美段,8210006,4500
鳥松區,華美段,8210007,3200
鳥松區,大丘園段,8220000,900
鳥松區,大同段,8220000,1600
鳥松區,美山段,8220000,3600
鳥松區,大竹段,8220000,4400
鳥松區,華美段,8220000,4500
鳥松區,仁美段,8220000,4700
鳥松區,松埔段,8220000,4800
鳥松區,育英段,8220000,10672
鳥松區,大華段,8220000,17500
鳥松區,林內段,8220000,18000
鳥松區,美山段,8220001,2500
鳥松區,華美段,8220001,4500
鳥松區,仁美段,8220001,4700
鳥松區,大丘園段,8230000,900
鳥松區,大同段,8230000,1600
鳥松區,美山段,8230000,3600
鳥松區,大竹段,8230000,4400
鳥松區,華美段,8230000,4500
鳥松區,仁美段,8230000,4700
鳥松區,松埔段,8230000,4800
鳥松區,青雲段,8230000,11500
鳥松區,育英段,8230000,12000
鳥松區,大華段,8230000,17500
鳥松區,林內段,8230000,18000
鳥松區,美山段,8230001,2500
鳥松區,華美段,8230001,4500
鳥松區,仁美段,8230001,4700
鳥松區,美德段,8230001,5600
鳥松區,大丘園段,8240000,900
鳥松區,大同段,8240000,1600
鳥松區,大竹段,8240000,2800
鳥松區,美山段,8240000,3600
鳥松區,華美段,8240000,4500
鳥松區,仁美段,8240000,4700
鳥松區,松埔段,8240000,4800
鳥松區,育英段,8240000,10428
鳥松區,青雲段,8240000,11500
鳥松區,大華段,8240000,14546
鳥松區,林內段,8240000,18000
鳥松區,美山段,8240001,2500
鳥松區,華美段,8240001,4500
鳥松區,仁美段,8240001,4700
鳥松區,美德段,8240001,5600
鳥松區,大丘園段,8250000,900
鳥松區,大同段,8250000,1600
鳥松區,大竹段,8250000,2800
鳥松區,美山段,8250000,3600
鳥松區,華美段,8250000,4500
鳥松區,仁美段,8250000,4700
鳥松區,松埔段,8250000,4800
鳥松區,鳳松段,8250000,7500
鳥松區,青雲段,8250000,11500
