﻿類別,電腦編號,CountyCode,AreaCode,Village,StreetDoorPlate,緯經度,地下樓層數,可容納人數,轄管分局,備註
一般建築,SS8862,64000,64000050,灣復里,民族一路312巷30號,"22.650241,120.315927",1,1056,三民二分局,
一般建築,SS8469,64000,64000050,灣復里,鼎成街35號,"22.652034,120.316782",1,2602,三民二分局,
一般建築,SS8613,64000,64000050,灣復里,鼎華路163號,"22.651948,120.315861",1,1249,三民二分局,
一般建築,SS8618,64000,64000050,灣復里,鼎華路165號,"22.651841,120.31603",1,1440,三民二分局,
一般建築,SS8488,64000,64000050,灣復里,鼎華路185號,"22.652701,120.316325",1,1400,三民二分局,
一般建築,SS8557,64000,64000050,灣復里,鼎華路196號,"22.652376,120.316472",1,818,三民二分局,
一般建築,SS8514,64000,64000050,灣復里,鼎華路210號,"22.652594,120.316695",1,1018,三民二分局,
一般建築,SS8880,64000,64000050,灣復里,鼎華路222號,"22.652341,120.316935",1,2322,三民二分局,
一般建築,SS8653,64000,64000050,灣復里,灣復街17號,"22.651997,120.316535",1,1796,三民二分局,
一般建築,SS8623,64000,64000050,灣復里,灣復街34號,"22.65213249,120.316730496183",1,517,三民二分局,
一般建築,SS8728,64000,64000050,灣華里,大順二路637號,"22.650182,120.323262",1,255,三民二分局,
一般建築,SS8709,64000,64000050,灣華里,大順二路653號,"22.650435,120.322855",1,2435,三民二分局,
一般建築,SS8752,64000,64000050,灣華里,大順二路659號,"22.650559,120.322664",1,905,三民二分局,
一般建築,SS8598,64000,64000050,灣華里,大順二路731號,"22.651637,120.321117",1,1724,三民二分局,
一般建築,SS8846,64000,64000050,灣華里,建工路582號,"22.649851,120.32374",1,458,三民二分局,
一般建築,SS8157,64000,64000050,灣華里,建工路586號,"22.649825173412275, 120.3236216761975",1,68,三民二分局,
一般建築,SS8838,64000,64000050,灣華里,建工路610號,"22.649457,120.323092",1,3799,三民二分局,
一般建築,SS8808,64000,64000050,灣華里,建工路625號,"22.648123,120.318941",1,3648,三民二分局,
一般建築,SS8601,64000,64000050,灣華里,莊敬路221號,"22.65097,120.319385",1,2501,三民二分局,
一般建築,SS8207,64000,64000050,灣華里,鼎山街618號,"22.650427,120.316841",1,186,三民二分局,
一般建築,SS8805,64000,64000050,灣愛里,明誠一路583號,"22.659814,120.318843",1,1917,三民二分局,
一般建築,SS8673,64000,64000050,灣愛里,鼎中路36號,"22.65926,120.319156",1,60,三民二分局,
一般建築,SS8572,64000,64000050,灣愛里,鼎中路46號,"22.659503,120.319187",1,400,三民二分局,
一般建築,SS8404,64000,64000050,灣興里,民族一路197號,"22.648558,120.314601",1,154,三民二分局,
一般建築,SS8403,64000,64000050,灣興里,民族一路199號,"22.648605,120.314594",1,86,三民二分局,
一般建築,SS8402,64000,64000050,灣興里,民族一路201號,"22.648664,120.314597",1,160,三民二分局,
一般建築,SS8813,64000,64000050,灣興里,民族一路235號,"22.65041,120.313678",1,1500,三民二分局,
一般建築,SS8307,64000,64000050,灣興里,民族一路265巷6弄9號,"22.651888,120.314229",1,50,三民二分局,
一般建築,SS8562,64000,64000050,灣興里,民族一路335巷43之1號,"22.653853,120.31348",1,690,三民二分局,
一般建築,SS8721,64000,64000050,灣興里,民族一路361號,"22.65389,120.314976",1,2160,三民二分局,
一般建築,SS8556,64000,64000050,灣興里,民族一路373巷15號,"22.65408,120.314618",1,86,三民二分局,
一般建築,SS8234,64000,64000050,灣興里,民族一路419號,"22.654917,120.315129",1,200,三民二分局,
商場,SS8832,64000,64000050,灣興里,民族一路427號,"22.65622,120.314873",1,12047,三民二分局,
一般建築,SS8867,64000,64000050,灣興里,聯興路157號,"22.659445,120.313821",1,1138,三民二分局,
一般建築,SS8860,64000,64000050,灣興里,聯興路48號,"22.657018,120.31415",1,1616,三民二分局,
一般建築,SS8382,64000,64000050,灣興里,灣興街116號,"22.653388,120.309742",1,128,三民二分局,
一般建築,SS8498,64000,64000050,灣興里,灣興街50巷6之1號,"22.652056,120.313333",1,38,三民二分局,
一般建築,SS8928,64000,64000050,灣興里,灣興街55巷19號,"22.650214,120.310757",1,303,三民二分局,
一般建築,SS8111,64000,64000050,灣興里,灣興街55巷2號,"22.650778460615705, 120.31078591204441",1,201,三民二分局,
一般建築,SS8177,64000,64000050,灣興里,灣興街61號,"22.65187069,120.311336725019",1,1007,三民二分局,
