行政區,地段,地號,公告土地現值
美濃區,竹頭角段,24620001,980
美濃區,竹頭角段,24630000,980
美濃區,中壇段,24630000,2900
美濃區,竹頭角段,24640000,980
美濃區,中壇段,24640000,2900
美濃區,竹頭角段,24650000,2500
美濃區,中壇段,24650000,7500
美濃區,中壇段,24650001,6000
美濃區,竹頭角段,24660000,2500
美濃區,中壇段,24660000,7500
美濃區,竹頭角段,24670000,2500
美濃區,中壇段,24670000,7500
美濃區,竹頭角段,24680000,980
美濃區,中壇段,24680000,6000
美濃區,中壇段,24680001,6000
美濃區,中壇段,24680002,6000
美濃區,中壇段,24680003,6000
美濃區,中壇段,24680004,6000
美濃區,竹頭角段,24690000,980
美濃區,竹頭角段,24700000,980
美濃區,中壇段,24700000,6000
美濃區,中壇段,24700001,7500
美濃區,中壇段,24700002,7500
美濃區,竹頭角段,24700003,980
美濃區,竹頭角段,24710000,1947
美濃區,中壇段,24710000,7500
美濃區,竹頭角段,24710001,2500
美濃區,中壇段,24710001,6000
美濃區,中壇段,24710002,6000
美濃區,中壇段,24710003,7500
美濃區,中壇段,24710004,7500
美濃區,中壇段,24710005,6000
美濃區,竹頭角段,24720000,980
美濃區,中壇段,24720000,6000
美濃區,竹頭角段,24720001,2500
美濃區,竹頭角段,24730000,2500
美濃區,中壇段,24730000,6000
美濃區,竹頭角段,24740000,2500
美濃區,中壇段,24740000,7500
美濃區,竹頭角段,24740001,2500
美濃區,中壇段,24740001,7500
美濃區,竹頭角段,24750000,1700
美濃區,中壇段,24750000,6000
美濃區,中壇段,24750001,6000
美濃區,中壇段,24750002,6000
美濃區,中壇段,24750003,6000
美濃區,竹頭角段,24760000,1700
美濃區,中壇段,24760000,6000
美濃區,竹頭角段,24770000,1700
美濃區,中壇段,24770000,2900
美濃區,竹頭角段,24770001,1700
美濃區,竹頭角段,24780000,1700
美濃區,中壇段,24780000,2900
美濃區,竹頭角段,24780001,1700
美濃區,竹頭角段,24780002,1700
美濃區,竹頭角段,24780003,1700
美濃區,竹頭角段,24790000,1700
美濃區,竹頭角段,24800000,1700
美濃區,中壇段,24800000,2900
美濃區,竹頭角段,24810000,1700
美濃區,中壇段,24810000,2900
美濃區,竹頭角段,24820000,1700
美濃區,中壇段,24820000,2900
美濃區,竹頭角段,24820001,1700
美濃區,中壇段,24820001,2900
美濃區,竹頭角段,24830000,1700
美濃區,竹頭角段,24840000,1700
美濃區,竹頭角段,24850000,1700
美濃區,中壇段,24850000,2900
美濃區,竹頭角段,24850001,1700
美濃區,竹頭角段,24860000,1700
美濃區,中壇段,24860000,2900
美濃區,竹頭角段,24870000,1700
美濃區,中壇段,24870000,2900
美濃區,竹頭角段,24870001,1700
美濃區,竹頭角段,24880000,1700
美濃區,中壇段,24880000,3100
美濃區,竹頭角段,24880001,1700
美濃區,竹頭角段,24890000,1700
美濃區,中壇段,24890000,2900
美濃區,竹頭角段,24890001,1700
美濃區,中壇段,24890001,2900
美濃區,竹頭角段,24900000,1700
美濃區,中壇段,24900000,2900
美濃區,竹頭角段,24900001,1700
美濃區,竹頭角段,24910000,1700
美濃區,中壇段,24910000,2900
美濃區,竹頭角段,24920000,1700
美濃區,中壇段,24920000,2900
美濃區,竹頭角段,24930000,1700
美濃區,中壇段,24930000,2900
美濃區,竹頭角段,24930001,1700
美濃區,中壇段,24930001,2900
美濃區,竹頭角段,24940000,1700
美濃區,中壇段,24940000,2900
美濃區,竹頭角段,24940001,1700
美濃區,中壇段,24940001,2900
美濃區,竹頭角段,24950000,1700
美濃區,中壇段,24950000,2900
美濃區,竹頭角段,24960000,1700
美濃區,中壇段,24960000,2900
美濃區,竹頭角段,24960001,1700
美濃區,竹頭角段,24970000,1700
美濃區,中壇段,24970000,2900
美濃區,竹頭角段,24980000,1700
美濃區,中壇段,24980000,2900
美濃區,竹頭角段,24990000,1700
美濃區,中壇段,24990000,2900
美濃區,竹頭角段,25000000,1700
美濃區,中壇段,25000000,2900
美濃區,竹頭角段,25010000,1700
美濃區,中壇段,25010000,2900
美濃區,竹頭角段,25020000,1700
美濃區,中壇段,25020000,2900
美濃區,竹頭角段,25020001,1700
美濃區,竹頭角段,25020002,1700
美濃區,竹頭角段,25030000,1700
美濃區,中壇段,25030000,2900
美濃區,竹頭角段,25040000,1700
美濃區,中壇段,25040000,2900
美濃區,竹頭角段,25050000,1700
美濃區,中壇段,25050000,2900
美濃區,竹頭角段,25060000,1700
美濃區,中壇段,25060000,2900
美濃區,竹頭角段,25070000,1700
美濃區,中壇段,25070000,2900
美濃區,竹頭角段,25080000,1700
美濃區,中壇段,25080000,2900
美濃區,竹頭角段,25090000,1700
美濃區,中壇段,25090000,2900
美濃區,竹頭角段,25100000,1700
美濃區,中壇段,25100000,2900
美濃區,竹頭角段,25100001,1700
美濃區,竹頭角段,25100002,1700
美濃區,竹頭角段,25110000,1700
美濃區,中壇段,25110000,2900
美濃區,竹頭角段,25120000,1700
美濃區,中壇段,25120000,2900
美濃區,竹頭角段,25130000,1700
美濃區,中壇段,25130000,2900
美濃區,竹頭角段,25140000,1700
美濃區,中壇段,25140000,2900
美濃區,竹頭角段,25150000,1700
美濃區,中壇段,25150000,2900
美濃區,竹頭角段,25160000,1700
美濃區,中壇段,25160000,2900
美濃區,竹頭角段,25170000,1700
美濃區,中壇段,25170000,2900
美濃區,竹頭角段,25180000,1700
美濃區,中壇段,25180000,2900
美濃區,竹頭角段,25190000,1700
美濃區,中壇段,25190000,2900
美濃區,竹頭角段,25200000,1700
美濃區,中壇段,25200000,2900
美濃區,竹頭角段,25210000,1700
美濃區,中壇段,25210000,2900
美濃區,竹頭角段,25220000,1700
美濃區,中壇段,25220000,2900
美濃區,竹頭角段,25230000,1700
美濃區,中壇段,25230000,2900
美濃區,竹頭角段,25240000,1700
美濃區,中壇段,25240000,2900
美濃區,竹頭角段,25250000,1700
美濃區,中壇段,25250000,2900
美濃區,竹頭角段,25260000,1700
美濃區,中壇段,25260000,2900
美濃區,竹頭角段,25270000,1700
美濃區,中壇段,25270000,2900
美濃區,竹頭角段,25280000,1700
美濃區,中壇段,25280000,2900
美濃區,竹頭角段,25290000,1700
美濃區,中壇段,25290000,2900
美濃區,竹頭角段,25300000,1700
美濃區,中壇段,25300000,2900
美濃區,竹頭角段,25310000,1700
美濃區,中壇段,25310000,2900
美濃區,竹頭角段,25320000,1700
美濃區,中壇段,25320000,2900
美濃區,竹頭角段,25330000,1700
美濃區,中壇段,25330000,2900
美濃區,竹頭角段,25340000,1700
美濃區,中壇段,25340000,2900
美濃區,竹頭角段,25350000,1700
美濃區,中壇段,25350000,2900
美濃區,竹頭角段,25360000,1700
美濃區,中壇段,25360000,2900
美濃區,竹頭角段,25370000,1700
美濃區,中壇段,25370000,2900
美濃區,竹頭角段,25380000,1700
美濃區,中壇段,25380000,2900
美濃區,竹頭角段,25390000,1700
美濃區,中壇段,25390000,2900
美濃區,竹頭角段,25400000,1700
美濃區,中壇段,25400000,2900
美濃區,竹頭角段,25410000,1700
美濃區,中壇段,25410000,2900
美濃區,竹頭角段,25420000,1700
美濃區,中壇段,25420000,2900
美濃區,竹頭角段,25420001,1700
美濃區,竹頭角段,25420002,1700
美濃區,竹頭角段,25430000,2500
美濃區,中壇段,25430000,2900
美濃區,竹頭角段,25430001,2500
美濃區,竹頭角段,25430002,1700
美濃區,竹頭角段,25430003,1700
美濃區,竹頭角段,25440000,2500
美濃區,中壇段,25440000,2900
美濃區,竹頭角段,25450000,2500
美濃區,中壇段,25450000,2900
美濃區,竹頭角段,25460000,2500
美濃區,中壇段,25460000,2900
美濃區,中壇段,25460001,2900
美濃區,中壇段,25460002,2900
美濃區,中壇段,25460003,2900
美濃區,竹頭角段,25470000,2500
美濃區,中壇段,25470000,2900
美濃區,中壇段,25470001,2900
美濃區,中壇段,25470002,2900
美濃區,中壇段,25470003,2900
美濃區,中壇段,25470004,2900
美濃區,竹頭角段,25480000,2500
美濃區,中壇段,25480000,2900
美濃區,竹頭角段,25490000,1700
美濃區,中壇段,25490000,2900
美濃區,竹頭角段,25500000,1700
美濃區,中壇段,25500000,2900
美濃區,中壇段,25500001,2900
美濃區,竹頭角段,25510000,2500
美濃區,中壇段,25510000,2900
美濃區,竹頭角段,25520000,2500
美濃區,中壇段,25520000,2900
美濃區,竹頭角段,25530000,2500
美濃區,中壇段,25530000,2900
美濃區,竹頭角段,25540000,2500
美濃區,中壇段,25540000,2900
美濃區,竹頭角段,25550000,1700
美濃區,中壇段,25550000,2900
美濃區,竹頭角段,25550001,1700
美濃區,竹頭角段,25550002,1775
美濃區,竹頭角段,25550003,1700
美濃區,竹頭角段,25560000,1700
美濃區,中壇段,25560000,2900
美濃區,竹頭角段,25570000,1700
美濃區,中壇段,25570000,2900
美濃區,竹頭角段,25580000,1700
美濃區,中壇段,25580000,2900
美濃區,竹頭角段,25590000,1700
美濃區,中壇段,25590000,2900
美濃區,竹頭角段,25600000,1700
美濃區,中壇段,25600000,2900
美濃區,竹頭角段,25610000,1700
美濃區,中壇段,25610000,2900
美濃區,竹頭角段,25620000,1700
美濃區,中壇段,25620000,2900
美濃區,竹頭角段,25630000,1700
美濃區,中壇段,25630000,6000
美濃區,中壇段,25630001,6000
美濃區,竹頭角段,25640000,1700
美濃區,中壇段,25640000,7500
美濃區,中壇段,25640001,7500
美濃區,中壇段,25640002,7500
美濃區,竹頭角段,25650000,1700
美濃區,中壇段,25650000,6000
美濃區,中壇段,25650001,6000
美濃區,竹頭角段,25660000,1700
美濃區,中壇段,25660000,6000
美濃區,竹頭角段,25670000,1700
美濃區,中壇段,25670000,7500
美濃區,中壇段,25670001,7500
美濃區,竹頭角段,25680000,1700
美濃區,中壇段,25680000,6000
美濃區,竹頭角段,25690000,1700
美濃區,中壇段,25690000,6000
美濃區,竹頭角段,25700000,1700
美濃區,中壇段,25700000,6000
美濃區,中壇段,25700002,2900
美濃區,中壇段,25700003,6000
美濃區,竹頭角段,25710000,1700
美濃區,中壇段,25710000,6000
美濃區,中壇段,25710001,2900
美濃區,竹頭角段,25720000,1700
美濃區,中壇段,25720000,6000
美濃區,竹頭角段,25730000,1700
美濃區,中壇段,25730000,2900
美濃區,竹頭角段,25740000,1700
美濃區,中壇段,25740000,2900
美濃區,中壇段,25740001,2900
美濃區,中壇段,25740002,2900
美濃區,竹頭角段,25750000,1700
美濃區,中壇段,25750000,2900
美濃區,竹頭角段,25760000,1700
美濃區,中壇段,25760000,2900
美濃區,竹頭角段,25770000,1700
美濃區,中壇段,25770000,2900
美濃區,竹頭角段,25780000,1700
美濃區,中壇段,25780000,2900
美濃區,竹頭角段,25790000,1700
美濃區,中壇段,25790000,2900
美濃區,竹頭角段,25800000,1700
美濃區,中壇段,25800000,2900
美濃區,竹頭角段,25810000,1700
美濃區,中壇段,25810000,2900
美濃區,竹頭角段,25820000,1700
美濃區,中壇段,25820000,2900
美濃區,竹頭角段,25830000,1700
美濃區,中壇段,25830000,2900
美濃區,竹頭角段,25840000,1700
美濃區,中壇段,25840000,2900
美濃區,竹頭角段,25840001,1700
美濃區,竹頭角段,25850000,1700
美濃區,中壇段,25850000,2900
美濃區,竹頭角段,25860000,1700
美濃區,中壇段,25860000,2900
美濃區,竹頭角段,25870000,1700
美濃區,中壇段,25870000,2900
美濃區,竹頭角段,25870001,1700
美濃區,竹頭角段,25870002,1700
美濃區,竹頭角段,25880000,1700
美濃區,中壇段,25880000,2900
美濃區,竹頭角段,25890000,1700
美濃區,中壇段,25890000,2900
美濃區,竹頭角段,25890001,1700
美濃區,竹頭角段,25890002,1700
美濃區,竹頭角段,25900000,1700
美濃區,中壇段,25900000,2900
美濃區,竹頭角段,25910000,1700
美濃區,中壇段,25910000,2900
美濃區,竹頭角段,25920000,1700
美濃區,中壇段,25920000,2900
美濃區,中壇段,25920001,3075
美濃區,中壇段,25920002,3125
美濃區,中壇段,25920003,3069
美濃區,竹頭角段,25930000,1700
美濃區,中壇段,25930000,2900
美濃區,中壇段,25930001,2900
美濃區,中壇段,25930002,2900
美濃區,中壇段,25930003,2367
美濃區,中壇段,25930004,1200
美濃區,中壇段,25930005,1200
美濃區,竹頭角段,25940000,1700
美濃區,中壇段,25940000,2900
美濃區,竹頭角段,25940001,1700
美濃區,竹頭角段,25950000,1700
美濃區,中壇段,25950000,2900
美濃區,竹頭角段,25960000,1700
美濃區,中壇段,25960000,2900
美濃區,竹頭角段,25970000,1700
美濃區,中壇段,25970000,2900
美濃區,竹頭角段,25980000,1700
美濃區,中壇段,25980000,2900
美濃區,竹頭角段,25990000,1700
美濃區,中壇段,25990000,3100
美濃區,竹頭角段,26000000,1700
美濃區,中壇段,26000000,2900
美濃區,竹頭角段,26010000,1700
美濃區,中壇段,26010000,2900
美濃區,竹頭角段,26020000,1700
美濃區,中壇段,26020000,2900
美濃區,竹頭角段,26030000,1700
美濃區,中壇段,26030000,2900
美濃區,竹頭角段,26030001,1700
美濃區,竹頭角段,26030002,1700
美濃區,竹頭角段,26030003,1700
美濃區,竹頭角段,26040000,1700
美濃區,中壇段,26040000,2900
美濃區,竹頭角段,26040001,1700
美濃區,竹頭角段,26040002,1700
美濃區,竹頭角段,26050000,1700
美濃區,中壇段,26050000,2900
美濃區,竹頭角段,26060000,1700
美濃區,中壇段,26060000,2900
美濃區,竹頭角段,26070000,1700
美濃區,中壇段,26070000,2900
美濃區,竹頭角段,26080000,1700
美濃區,中壇段,26080000,2900
美濃區,竹頭角段,26090000,1700
美濃區,中壇段,26090000,2900
美濃區,竹頭角段,26100000,1700
美濃區,中壇段,26100000,2900
美濃區,竹頭角段,26110000,1700
美濃區,中壇段,26110000,2900
美濃區,竹頭角段,26120000,1700
美濃區,中壇段,26120000,2900
美濃區,竹頭角段,26130000,1700
美濃區,中壇段,26130000,2900
美濃區,竹頭角段,26140000,1700
美濃區,中壇段,26140000,2900
美濃區,竹頭角段,26150000,1700
美濃區,中壇段,26150000,2900
美濃區,竹頭角段,26160000,1700
美濃區,中壇段,26160000,2900
美濃區,竹頭角段,26170000,1700
美濃區,中壇段,26170000,2900
美濃區,竹頭角段,26180000,1700
美濃區,中壇段,26180000,2900
美濃區,竹頭角段,26190000,1700
美濃區,中壇段,26190000,2900
美濃區,竹頭角段,26200000,1700
美濃區,中壇段,26200000,2900
美濃區,竹頭角段,26210000,1700
美濃區,中壇段,26210000,2900
美濃區,竹頭角段,26220000,1700
美濃區,中壇段,26220000,2900
美濃區,中壇段,26220001,3100
美濃區,竹頭角段,26230000,1700
美濃區,中壇段,26230000,2900
美濃區,中壇段,26230001,3100
美濃區,竹頭角段,26240000,1700
美濃區,中壇段,26240000,2900
美濃區,竹頭角段,26250000,1700
美濃區,中壇段,26250000,2900
美濃區,竹頭角段,26260000,1700
美濃區,中壇段,26260000,2900
美濃區,竹頭角段,26270000,1700
美濃區,中壇段,26270000,2900
美濃區,竹頭角段,26280000,1700
美濃區,中壇段,26280000,2900
美濃區,竹頭角段,26290000,1700
美濃區,中壇段,26290000,2900
美濃區,竹頭角段,26300000,1700
美濃區,中壇段,26300000,2900
美濃區,竹頭角段,26310000,1700
美濃區,中壇段,26310000,2900
美濃區,竹頭角段,26320000,1700
美濃區,中壇段,26320000,2900
美濃區,竹頭角段,26330000,1700
美濃區,中壇段,26330000,2900
美濃區,竹頭角段,26340000,1700
美濃區,中壇段,26340000,2900
美濃區,竹頭角段,26350000,1700
美濃區,中壇段,26350000,2900
美濃區,竹頭角段,26350001,1700
美濃區,竹頭角段,26360000,1700
美濃區,中壇段,26360000,2900
美濃區,竹頭角段,26370000,1700
美濃區,中壇段,26370000,2900
美濃區,中壇段,26370001,2900
美濃區,中壇段,26370002,2900
美濃區,中壇段,26370003,2900
美濃區,中壇段,26370004,2900
美濃區,中壇段,26370005,2900
美濃區,竹頭角段,26380000,1700
美濃區,中壇段,26380000,2900
美濃區,竹頭角段,26380001,1700
美濃區,中壇段,26380001,2900
美濃區,竹頭角段,26380002,1700
美濃區,中壇段,26380002,2900
美濃區,竹頭角段,26390000,2500
美濃區,中壇段,26390000,2900
美濃區,竹頭角段,26390001,2500
美濃區,竹頭角段,26400000,2500
美濃區,中壇段,26400000,2900
美濃區,竹頭角段,26410000,2500
美濃區,中壇段,26410000,2900
美濃區,竹頭角段,26420000,2500
美濃區,中壇段,26420000,2900
美濃區,中壇段,26420001,2900
美濃區,竹頭角段,26430000,2500
美濃區,中壇段,26430000,2900
美濃區,竹頭角段,26440000,2500
美濃區,中壇段,26440000,2900
美濃區,竹頭角段,26450000,2500
美濃區,中壇段,26450000,2900
美濃區,中壇段,26460000,2900
美濃區,竹頭角段,26460000,3300
美濃區,竹頭角段,26470000,2500
美濃區,中壇段,26470000,2900
美濃區,竹頭角段,26470001,2500
美濃區,竹頭角段,26480000,2500
美濃區,中壇段,26480000,2900
美濃區,中壇段,26490000,2900
美濃區,竹頭角段,26490000,3300
美濃區,竹頭角段,26500000,2500
美濃區,竹頭角段,26510000,2500
美濃區,中壇段,26510000,2900
美濃區,竹頭角段,26520000,2500
美濃區,中壇段,26520000,2900
美濃區,竹頭角段,26530000,2500
美濃區,中壇段,26530000,2900
美濃區,竹頭角段,26540000,2500
美濃區,中壇段,26540000,2900
美濃區,中壇段,26540001,2900
美濃區,竹頭角段,26550000,2500
美濃區,中壇段,26550000,2900
美濃區,竹頭角段,26560000,2500
美濃區,中壇段,26560000,2900
美濃區,竹頭角段,26570000,2500
美濃區,中壇段,26570000,2900
美濃區,中壇段,26570001,2900
美濃區,中壇段,26570002,2900
美濃區,中壇段,26570003,3041
美濃區,竹頭角段,26580000,2500
美濃區,中壇段,26580000,2900
美濃區,中壇段,26580001,2900
美濃區,竹頭角段,26590000,2500
美濃區,中壇段,26590000,2900
美濃區,竹頭角段,26600000,1700
美濃區,中壇段,26600000,2900
美濃區,竹頭角段,26610000,1700
美濃區,中壇段,26610000,2900
美濃區,竹頭角段,26620000,1700
美濃區,中壇段,26620000,2900
美濃區,竹頭角段,26630000,1700
美濃區,中壇段,26630000,2900
美濃區,竹頭角段,26640000,1700
美濃區,中壇段,26640000,2900
美濃區,竹頭角段,26650000,1700
美濃區,中壇段,26650000,2900
美濃區,竹頭角段,26660000,1700
美濃區,中壇段,26660000,2900
美濃區,竹頭角段,26670000,1700
美濃區,中壇段,26670000,2900
美濃區,竹頭角段,26680000,1700
美濃區,中壇段,26680000,2900
美濃區,竹頭角段,26690000,1700
美濃區,中壇段,26690000,2900
美濃區,竹頭角段,26700000,1700
美濃區,中壇段,26700000,2900
美濃區,竹頭角段,26710000,1700
美濃區,中壇段,26710000,2900
美濃區,竹頭角段,26710001,1700
美濃區,竹頭角段,26710002,1700
美濃區,竹頭角段,26720000,1700
美濃區,中壇段,26720000,2900
美濃區,竹頭角段,26730000,1700
美濃區,中壇段,26730000,2900
美濃區,竹頭角段,26740000,1700
美濃區,中壇段,26740000,2900
美濃區,中壇段,26740001,2900
美濃區,中壇段,26740002,2900
美濃區,中壇段,26740003,2900
美濃區,中壇段,26740004,2900
美濃區,竹頭角段,26750000,1700
美濃區,中壇段,26750000,2900
美濃區,中壇段,26750001,2900
美濃區,竹頭角段,26760000,1700
美濃區,中壇段,26760000,3100
美濃區,竹頭角段,26760001,1700
美濃區,竹頭角段,26770000,1700
美濃區,中壇段,26770000,2900
美濃區,中壇段,26770001,2900
美濃區,竹頭角段,26780000,1700
美濃區,中壇段,26780000,2900
美濃區,竹頭角段,26790000,1700
美濃區,中壇段,26790000,2900
美濃區,竹頭角段,26800000,1700
美濃區,中壇段,26800000,2900
美濃區,竹頭角段,26810000,1700
美濃區,中壇段,26810000,2900
美濃區,竹頭角段,26820000,1700
美濃區,中壇段,26820000,2900
美濃區,竹頭角段,26830000,1700
美濃區,中壇段,26830000,2900
美濃區,竹頭角段,26840000,1700
美濃區,中壇段,26840000,2900
美濃區,竹頭角段,26850000,1700
美濃區,中壇段,26850000,2900
美濃區,竹頭角段,26860000,1700
美濃區,中壇段,26860000,2900
美濃區,竹頭角段,26870000,1700
美濃區,中壇段,26870000,2900
美濃區,竹頭角段,26880000,1700
美濃區,中壇段,26880000,2900
美濃區,竹頭角段,26890000,1700
美濃區,中壇段,26890000,2900
美濃區,竹頭角段,26900000,1700
美濃區,中壇段,26900000,2900
美濃區,竹頭角段,26910000,1700
美濃區,中壇段,26910000,2900
美濃區,竹頭角段,26910001,1700
美濃區,竹頭角段,26920000,1700
美濃區,中壇段,26920000,2900
美濃區,竹頭角段,26920001,1700
美濃區,竹頭角段,26920002,1700
美濃區,竹頭角段,26920003,1700
美濃區,竹頭角段,26930000,1700
美濃區,中壇段,26930000,2900
美濃區,竹頭角段,26940000,1700
美濃區,中壇段,26940000,2900
美濃區,竹頭角段,26950000,1700
美濃區,中壇段,26950000,2900
美濃區,竹頭角段,26960000,1700
美濃區,中壇段,26960000,2900
美濃區,竹頭角段,26970000,1700
美濃區,中壇段,26970000,2900
美濃區,竹頭角段,26980000,1700
美濃區,中壇段,26980000,2900
美濃區,竹頭角段,26990000,1700
美濃區,中壇段,26990000,2900
美濃區,竹頭角段,27000000,1700
美濃區,中壇段,27000000,2900
美濃區,竹頭角段,27010000,1700
美濃區,中壇段,27010000,2900
美濃區,竹頭角段,27020000,1700
美濃區,中壇段,27020000,2900
美濃區,竹頭角段,27030000,1700
美濃區,中壇段,27030000,2900
美濃區,中壇段,27030001,2900
美濃區,竹頭角段,27040000,1700
美濃區,中壇段,27040000,2900
美濃區,竹頭角段,27040001,1700
美濃區,竹頭角段,27050000,1700
美濃區,中壇段,27050000,2900
美濃區,竹頭角段,27060000,1700
美濃區,中壇段,27060000,2900
美濃區,竹頭角段,27060001,1700
美濃區,竹頭角段,27070000,1700
美濃區,中壇段,27070000,2900
美濃區,竹頭角段,27080000,1700
美濃區,中壇段,27080000,2900
美濃區,竹頭角段,27090000,1700
美濃區,中壇段,27090000,2900
美濃區,竹頭角段,27100000,1700
美濃區,中壇段,27100000,2900
美濃區,竹頭角段,27110000,1700
美濃區,中壇段,27110000,2900
美濃區,竹頭角段,27110001,1700
美濃區,竹頭角段,27120000,1700
美濃區,中壇段,27120000,2900
美濃區,竹頭角段,27120001,1700
美濃區,竹頭角段,27120002,1700
美濃區,竹頭角段,27130000,1700
美濃區,中壇段,27130000,2900
美濃區,竹頭角段,27140000,1700
美濃區,中壇段,27140000,2900
美濃區,竹頭角段,27150000,1700
美濃區,中壇段,27150000,2900
美濃區,竹頭角段,27150001,1700
美濃區,竹頭角段,27160000,1700
美濃區,中壇段,27160000,2900
美濃區,竹頭角段,27170000,1700
美濃區,中壇段,27170000,2900
美濃區,竹頭角段,27170001,1700
美濃區,竹頭角段,27170002,1700
美濃區,竹頭角段,27180000,1700
美濃區,中壇段,27180000,2900
美濃區,竹頭角段,27190000,1700
美濃區,中壇段,27190000,2900
美濃區,竹頭角段,27190001,1700
美濃區,竹頭角段,27200000,1700
美濃區,中壇段,27200000,2900
美濃區,竹頭角段,27210000,1700
美濃區,中壇段,27210000,2900
美濃區,竹頭角段,27220000,1700
美濃區,中壇段,27220000,2900
美濃區,竹頭角段,27230000,1700
美濃區,中壇段,27230000,2900
美濃區,竹頭角段,27230001,1700
美濃區,竹頭角段,27230002,1700
美濃區,竹頭角段,27230003,1700
美濃區,竹頭角段,27230004,1700
美濃區,竹頭角段,27230005,1700
美濃區,竹頭角段,27230006,1700
美濃區,竹頭角段,27230007,1700
美濃區,竹頭角段,27230008,1700
美濃區,竹頭角段,27230009,1700
美濃區,竹頭角段,27230010,1700
美濃區,竹頭角段,27230011,1700
美濃區,竹頭角段,27230012,1700
美濃區,竹頭角段,27230013,1700
美濃區,竹頭角段,27230014,1700
美濃區,竹頭角段,27230015,1700
美濃區,竹頭角段,27230016,1700
美濃區,竹頭角段,27240000,1700
美濃區,中壇段,27240000,2900
美濃區,竹頭角段,27250000,1700
美濃區,中壇段,27250000,2900
美濃區,竹頭角段,27250001,1700
美濃區,竹頭角段,27260000,1700
美濃區,中壇段,27260000,2900
美濃區,竹頭角段,27260001,1700
美濃區,竹頭角段,27260002,1700
美濃區,竹頭角段,27260003,1700
美濃區,中壇段,27270000,2900
美濃區,中壇段,27270001,2900
美濃區,中壇段,27270002,2900
美濃區,中壇段,27270003,2900
美濃區,竹頭角段,27280000,1700
美濃區,中壇段,27280000,2900
美濃區,竹頭角段,27280001,1700
美濃區,中壇段,27280001,2900
美濃區,竹頭角段,27290000,1700
美濃區,中壇段,27290000,2900
美濃區,中壇段,27300000,2900
美濃區,中壇段,27310000,2900
美濃區,竹頭角段,27320000,1700
美濃區,中壇段,27320000,2900
美濃區,竹頭角段,27330000,1700
美濃區,中壇段,27330000,2900
美濃區,中壇段,27330001,2900
美濃區,竹頭角段,27340000,1700
美濃區,中壇段,27340000,2900
美濃區,竹頭角段,27350000,1700
美濃區,中壇段,27350000,2900
美濃區,竹頭角段,27360000,1700
美濃區,中壇段,27360000,2900
美濃區,中壇段,27360001,2900
美濃區,中壇段,27360002,2900
美濃區,竹頭角段,27370000,1700
美濃區,中壇段,27370000,2900
美濃區,竹頭角段,27380000,1700
美濃區,中壇段,27380000,2900
美濃區,竹頭角段,27380001,1700
美濃區,竹頭角段,27380002,1700
美濃區,竹頭角段,27380003,1700
美濃區,竹頭角段,27380004,1700
美濃區,竹頭角段,27390000,1700
美濃區,中壇段,27390000,2900
美濃區,中壇段,27390001,2900
美濃區,中壇段,27390002,2900
美濃區,中壇段,27390003,2900
美濃區,中壇段,27390004,2900
美濃區,竹頭角段,27400000,1700
美濃區,中壇段,27400000,2900
美濃區,中壇段,27400001,2900
美濃區,中壇段,27400002,2900
美濃區,中壇段,27400003,2900
美濃區,竹頭角段,27410000,1700
美濃區,中壇段,27410000,2900
美濃區,竹頭角段,27420000,1700
美濃區,中壇段,27420000,2900
美濃區,竹頭角段,27430000,1700
美濃區,中壇段,27430000,2900
美濃區,竹頭角段,27440000,1700
美濃區,中壇段,27440000,2900
美濃區,竹頭角段,27450000,1700
美濃區,中壇段,27450000,2900
美濃區,竹頭角段,27460000,1700
美濃區,中壇段,27460000,2900
美濃區,竹頭角段,27470000,1700
美濃區,中壇段,27470000,2900
美濃區,中壇段,27470001,2900
美濃區,中壇段,27470002,2900
美濃區,中壇段,27470003,2900
美濃區,中壇段,27470004,2900
美濃區,竹頭角段,27480000,1700
美濃區,中壇段,27480000,2900
美濃區,中壇段,27480001,2900
美濃區,中壇段,27480002,2900
美濃區,中壇段,27480003,2900
美濃區,中壇段,27480004,2900
美濃區,中壇段,27480005,2900
美濃區,中壇段,27480006,2900
美濃區,中壇段,27480007,2900
美濃區,中壇段,27480008,2900
美濃區,竹頭角段,27490000,1700
美濃區,中壇段,27490000,2900
美濃區,竹頭角段,27500000,1700
美濃區,中壇段,27500000,2900
美濃區,竹頭角段,27510000,1700
美濃區,中壇段,27510000,2900
美濃區,竹頭角段,27520000,1700
美濃區,中壇段,27520000,2900
美濃區,竹頭角段,27530000,1700
美濃區,中壇段,27530000,2900
美濃區,竹頭角段,27540000,1700
美濃區,中壇段,27540000,2900
美濃區,竹頭角段,27550000,1700
美濃區,中壇段,27550000,2900
美濃區,竹頭角段,27560000,1700
美濃區,中壇段,27560000,2900
美濃區,竹頭角段,27570000,1700
美濃區,中壇段,27570000,2900
美濃區,竹頭角段,27570001,1700
美濃區,中壇段,27570001,2900
美濃區,竹頭角段,27580000,1700
美濃區,中壇段,27580000,2900
美濃區,竹頭角段,27580001,2000
美濃區,竹頭角段,27590000,1700
美濃區,中壇段,27590000,2900
美濃區,竹頭角段,27600000,1700
美濃區,中壇段,27600000,2900
美濃區,竹頭角段,27610000,1700
美濃區,中壇段,27610000,2900
美濃區,竹頭角段,27620000,1700
美濃區,中壇段,27620000,2900
美濃區,中壇段,27620001,2900
