行政區,地段,地號,公告地價
左營區,新庄段五小段,14600000,26328
左營區,左西段,14600001,8000
左營區,左西段,14600002,8000
左營區,左西段,14610000,8000
左營區,左南段,14610000,8200
左營區,左北段,14610000,8200
左營區,新庄段十一小段,14610000,15000
左營區,新庄段五小段,14610000,26345
左營區,新庄段十三小段,14610000,45870
左營區,左西段,14610001,8000
左營區,新庄段十三小段,14610001,58500
左營區,新庄段十三小段,14610002,43799
左營區,左西段,14620000,8000
左營區,左北段,14620000,8200
左營區,新庄段十一小段,14620000,15000
左營區,新庄段五小段,14620000,26345
左營區,新庄段十三小段,14620000,45870
左營區,新庄段十三小段,14620001,45900
左營區,新庄段十三小段,14620002,45990
左營區,左西段,14630000,8000
左營區,左北段,14630000,8200
左營區,新庄段十一小段,14630000,19585
左營區,新庄段五小段,14630000,26328
左營區,新庄段十三小段,14630000,46530
左營區,左西段,14630001,8000
左營區,新庄段十一小段,14630001,22000
左營區,左西段,14630002,8000
左營區,新庄段十一小段,14630002,22000
左營區,新庄段十一小段,14630003,22000
左營區,新庄段十一小段,14630004,19242
左營區,新庄段十一小段,14630005,15000
左營區,新庄段十一小段,14630006,15000
左營區,新庄段十一小段,14630007,19585
左營區,新庄段十一小段,14630008,19585
左營區,新庄段十一小段,14630009,19585
左營區,新庄段十一小段,14630010,19585
左營區,左西段,14640000,8000
左營區,左南段,14640000,8200
左營區,左北段,14640000,8200
左營區,新庄段五小段,14640000,26311
左營區,新庄段十三小段,14640000,47670
左營區,左西段,14640001,8000
左營區,左西段,14650000,8000
左營區,左北段,14650000,8200
左營區,新庄段十一小段,14650000,17898
左營區,新庄段五小段,14650000,26371
左營區,新庄段十三小段,14650000,48690
左營區,左西段,14650001,8000
左營區,新庄段十一小段,14650001,15000
左營區,新庄段十三小段,14650001,49410
左營區,左西段,14650002,8000
左營區,左西段,14650003,8000
左營區,左西段,14660000,8000
左營區,左北段,14660000,8200
左營區,新庄段六小段,14660000,8500
左營區,新庄段十一小段,14660000,24502
左營區,新庄段五小段,14660000,26337
左營區,新庄段十三小段,14660000,55884
左營區,左西段,14660001,8000
左營區,新庄段十三小段,14660001,50550
左營區,左西段,14660002,8000
左營區,新庄段十三小段,14660002,51960
左營區,左西段,14660003,8000
左營區,新庄段五小段,14660003,30000
左營區,左西段,14660004,8000
左營區,左西段,14660005,8000
左營區,左西段,14660006,8000
左營區,左西段,14670000,8000
左營區,左北段,14670000,8200
左營區,新庄段六小段,14670000,8500
左營區,左南段,14670000,8592
左營區,新庄段十一小段,14670000,23688
左營區,新庄段五小段,14670000,29711
左營區,新庄段十三小段,14670000,53819
左營區,左西段,14670001,8000
左營區,左南段,14670001,8200
左營區,新庄段六小段,14670001,8500
左營區,新庄段十三小段,14670001,51463
左營區,左南段,14670002,8200
左營區,新庄段十三小段,14670002,51246
左營區,左南段,14670003,8200
左營區,新庄段十三小段,14670003,51122
左營區,新庄段十三小段,14670004,50998
左營區,新庄段五小段,14670005,21500
左營區,新庄段五小段,14670006,21500
左營區,左西段,14680000,8000
左營區,左南段,14680000,8200
左營區,左北段,14680000,8200
左營區,新庄段六小段,14680000,8500
左營區,新庄段十一小段,14680000,19457
左營區,新庄段十三小段,14680000,38753
左營區,左西段,14680001,8000
左營區,新庄段六小段,14680001,8500
左營區,新庄段十三小段,14680001,27500
左營區,左西段,14690000,8000
左營區,左北段,14690000,8200
左營區,新庄段六小段,14690000,8500
左營區,左南段,14690000,10104
左營區,新庄段十三小段,14690000,27500
左營區,新庄段十一小段,14690000,33000
左營區,新庄段六小段,14690001,16000
左營區,新庄段十三小段,14690001,27500
左營區,左西段,14700000,8000
左營區,左北段,14700000,8200
左營區,左南段,14700000,8872
左營區,新庄段六小段,14700000,16000
左營區,新庄段五小段,14700000,21500
左營區,新庄段十三小段,14700000,27500
左營區,新庄段十一小段,14700000,30500
左營區,左北段,14700001,8200
左營區,新庄段五小段,14700001,21500
左營區,新庄段十一小段,14700001,30500
左營區,左西段,14710000,8000
左營區,左南段,14710000,11000
左營區,新庄段十三小段,14710000,27500
左營區,新庄段十一小段,14710000,30500
左營區,左西段,14720000,8000
左營區,左北段,14720000,8200
左營區,左南段,14720000,11000
左營區,新庄段十一小段,14720000,23185
左營區,新庄段十三小段,14720000,50967
左營區,左西段,14720001,8000
左營區,左西段,14730000,8000
左營區,左北段,14730000,8200
左營區,新庄段六小段,14730000,14000
左營區,新庄段十一小段,14730000,21000
左營區,新庄段十三小段,14730000,48053
左營區,左西段,14730001,8000
左營區,左南段,14730001,11000
左營區,新庄段五小段,14730001,21500
左營區,左南段,14730002,11000
左營區,新庄段五小段,14730002,21500
左營區,左西段,14740000,8000
左營區,左北段,14740000,8200
左營區,左南段,14740000,11000
左營區,新庄段六小段,14740000,14000
左營區,新庄段十一小段,14740000,21000
左營區,新庄段五小段,14740000,21500
左營區,新庄段十三小段,14740000,47402
左營區,左西段,14740001,8000
左營區,左南段,14740001,11000
左營區,新庄段十一小段,14740001,21000
左營區,新庄段五小段,14740001,21500
左營區,左西段,14750000,8000
左營區,左北段,14750000,8200
左營區,左南段,14750000,11000
左營區,新庄段六小段,14750000,14000
左營區,新庄段十一小段,14750000,21000
左營區,新庄段十三小段,14750000,58500
左營區,左西段,14750001,8000
左營區,左南段,14750001,11000
左營區,左西段,14760000,8000
左營區,左北段,14760000,8200
左營區,左南段,14760000,11000
左營區,新庄段六小段,14760000,14000
左營區,新庄段十一小段,14760000,21000
左營區,新庄段十三小段,14760000,47985
左營區,左西段,14760001,8000
左營區,左南段,14760001,11000
左營區,新庄段十三小段,14760001,48117
左營區,左西段,14770000,8000
左營區,左北段,14770000,8200
左營區,新庄段六小段,14770000,14000
左營區,新庄段十一小段,14770000,21000
左營區,新庄段五小段,14770000,21500
左營區,新庄段十三小段,14770000,37385
左營區,左南段,14770001,11000
左營區,新庄段十一小段,14770001,21000
左營區,新庄段十一小段,14770002,21000
左營區,新庄段十一小段,14770003,21000
左營區,左北段,14780000,8200
左營區,左西段,14780000,13887
左營區,新庄段六小段,14780000,14000
左營區,新庄段十一小段,14780000,21000
左營區,新庄段五小段,14780000,21500
左營區,新庄段十三小段,14780000,38392
左營區,左南段,14780001,11000
左營區,左西段,14780001,14500
左營區,左西段,14780002,13525
左營區,左西段,14780003,14500
左營區,左西段,14780004,14033
左營區,左北段,14790000,8200
左營區,新庄段六小段,14790000,14000
左營區,左南段,14790000,14455
左營區,左西段,14790000,14500
左營區,新庄段十一小段,14790000,21000
左營區,新庄段五小段,14790000,21500
左營區,新庄段十三小段,14790000,38816
左營區,左西段,14790001,14500
左營區,左西段,14790002,14500
左營區,左西段,14790003,14500
左營區,左西段,14790004,14500
左營區,左北段,14800000,8200
左營區,左南段,14800000,9800
左營區,新庄段六小段,14800000,14000
左營區,左西段,14800000,14500
左營區,新庄段十一小段,14800000,21000
左營區,新庄段五小段,14800000,21500
左營區,新庄段十三小段,14800000,38498
左營區,左西段,14800001,14500
左營區,左北段,14810000,8200
左營區,新庄段六小段,14810000,14000
左營區,左西段,14810000,14500
左營區,新庄段十一小段,14810000,21000
左營區,新庄段五小段,14810000,21500
左營區,新庄段十三小段,14810000,27500
左營區,左南段,14810001,10000
左營區,左西段,14810001,14500
左營區,左南段,14810002,10000
左營區,左北段,14820000,8200
左營區,左南段,14820000,9760
左營區,左西段,14820000,14500
左營區,新庄段十一小段,14820000,21000
左營區,新庄段五小段,14820000,21500
左營區,新庄段十三小段,14820000,44381
左營區,左南段,14820001,10000
左營區,左西段,14820001,14500
左營區,左南段,14820002,10000
左營區,左南段,14820003,10000
左營區,左南段,14830000,9800
左營區,左西段,14830000,14500
左營區,左北段,14830000,16000
左營區,新庄段十一小段,14830000,21000
左營區,新庄段五小段,14830000,21500
左營區,新庄段十三小段,14830000,36060
左營區,左南段,14830001,10000
左營區,左西段,14830001,14500
左營區,新庄段十三小段,14830002,43771
左營區,新庄段十三小段,14830003,27500
左營區,左南段,14840000,9800
左營區,新庄段六小段,14840000,14000
左營區,左西段,14840000,14500
左營區,左北段,14840000,16000
左營區,新庄段十一小段,14840000,21000
左營區,新庄段十三小段,14840000,38693
左營區,左南段,14840001,10000
左營區,左西段,14840001,14500
左營區,新庄段六小段,14840002,14000
左營區,左南段,14850000,9800
左營區,新庄段六小段,14850000,14000
左營區,左西段,14850000,14500
左營區,左北段,14850000,16000
左營區,新庄段十一小段,14850000,21000
左營區,新庄段五小段,14850000,36190
左營區,新庄段十三小段,14850000,43930
左營區,左西段,14850001,14500
左營區,新庄段十一小段,14850001,21000
左營區,新庄段六小段,14850002,14000
左營區,新庄段十一小段,14850002,21000
左營區,新庄段六小段,14850003,14000
左營區,新庄段十一小段,14850003,21000
左營區,新庄段六小段,14850004,14000
左營區,新庄段十一小段,14850004,21000
左營區,新庄段六小段,14850005,14000
左營區,新庄段十一小段,14850005,21000
左營區,新庄段十一小段,14850006,21000
左營區,新庄段十一小段,14850008,21000
左營區,左北段,14860000,8200
左營區,左南段,14860000,9800
左營區,新庄段六小段,14860000,14000
左營區,左西段,14860000,14500
左營區,新庄段十一小段,14860000,21000
左營區,新庄段五小段,14860000,39830
左營區,新庄段十三小段,14860000,43877
左營區,左西段,14860001,14500
左營區,左北段,14860001,16000
左營區,左北段,14860002,16000
左營區,新庄段十一小段,14860002,21000
左營區,左北段,14860003,8824
左營區,新庄段十一小段,14860003,21000
左營區,新庄段十一小段,14860004,21000
左營區,左北段,14860005,8200
左營區,新庄段十一小段,14860005,21000
左營區,左北段,14860006,8200
左營區,新庄段十一小段,14860006,21000
左營區,左北段,14860007,8200
左營區,左北段,14860008,8200
左營區,左北段,14860009,8200
左營區,左北段,14860010,8200
左營區,左北段,14860011,8200
左營區,左北段,14860012,8200
左營區,左北段,14860013,8200
左營區,左北段,14860014,8200
左營區,左北段,14860015,8200
左營區,左北段,14860016,8200
左營區,左北段,14860017,8200
左營區,左北段,14860018,8200
左營區,左北段,14860019,8200
左營區,左北段,14860020,8200
左營區,左北段,14860021,8200
左營區,左北段,14860022,8200
左營區,左北段,14860023,8200
左營區,左北段,14860024,8200
左營區,左北段,14860025,8200
左營區,左北段,14860026,8200
左營區,左北段,14860027,8200
左營區,左北段,14860028,8200
左營區,左北段,14860029,8200
左營區,左北段,14860030,8200
左營區,左北段,14860031,8200
左營區,左北段,14860032,8200
左營區,左北段,14860033,8200
左營區,左北段,14860034,8200
左營區,左北段,14860035,8200
左營區,左北段,14860036,8200
左營區,左北段,14860037,8200
左營區,左北段,14860038,8200
左營區,左北段,14860039,8200
左營區,左北段,14870000,8200
左營區,新庄段六小段,14870000,14000
左營區,左西段,14870000,14500
左營區,新庄段十一小段,14870000,21000
左營區,新庄段五小段,14870000,39882
左營區,新庄段十三小段,14870000,53864
左營區,左北段,14870001,8200
左營區,左南段,14870001,11000
左營區,左西段,14870001,14500
左營區,新庄段十一小段,14870001,21000
左營區,新庄段十一小段,14870002,21000
左營區,新庄段十一小段,14870003,21000
左營區,新庄段十一小段,14870004,21000
左營區,新庄段十一小段,14870005,21000
左營區,左北段,14880000,8200
左營區,新庄段六小段,14880000,14000
左營區,左西段,14880000,14500
左營區,新庄段十一小段,14880000,19848
左營區,新庄段五小段,14880000,40090
左營區,新庄段十三小段,14880000,53488
左營區,左南段,14880001,11000
左營區,左西段,14880001,14500
左營區,新庄段十一小段,14880001,18174
左營區,左北段,14890000,8200
左營區,左西段,14890000,14500
左營區,新庄段十一小段,14890000,18978
左營區,新庄段五小段,14890000,21500
左營區,左南段,14890001,11000
左營區,左西段,14890001,14500
左營區,左北段,14900000,8200
左營區,新庄段六小段,14900000,14000
左營區,左西段,14900000,14500
左營區,新庄段十一小段,14900000,15000
左營區,新庄段五小段,14900000,21500
左營區,新庄段十三小段,14900000,41223
左營區,左南段,14900001,11000
左營區,左西段,14900001,14500
左營區,新庄段五小段,14900001,21500
左營區,左北段,14910000,8200
左營區,左西段,14910000,14370
左營區,新庄段十一小段,14910000,15000
左營區,新庄段五小段,14910000,21500
左營區,新庄段十三小段,14910000,40343
左營區,左南段,14910001,11000
左營區,左西段,14910001,14500
左營區,新庄段十一小段,14910002,15000
左營區,新庄段十一小段,14910003,15000
左營區,新庄段十一小段,14910004,15000
左營區,左北段,14920000,8200
左營區,新庄段十一小段,14920000,15000
左營區,新庄段十三小段,14920000,45428
左營區,左南段,14920001,11000
左營區,左北段,14930000,8200
左營區,左南段,14930000,11000
左營區,新庄段六小段,14930000,14000
左營區,新庄段十一小段,14930000,18843
左營區,新庄段五小段,14930000,21500
左營區,新庄段十三小段,14930000,35157
左營區,新庄段六小段,14930001,16000
左營區,新庄段六小段,14930002,16000
左營區,左北段,14940000,8200
左營區,左南段,14940000,11000
左營區,左西段,14940000,14500
左營區,新庄段六小段,14940000,17266
左營區,新庄段十一小段,14940000,19128
左營區,新庄段五小段,14940000,21500
左營區,新庄段十三小段,14940000,27500
左營區,新庄段六小段,14940001,16000
左營區,新庄段十三小段,14940001,27500
左營區,左北段,14950000,8200
左營區,左南段,14950000,11000
左營區,新庄段六小段,14950000,14000
左營區,新庄段十三小段,14950000,14500
左營區,左西段,14950000,14500
左營區,新庄段十一小段,14950000,18186
左營區,新庄段五小段,14950000,25121
左營區,新庄段六小段,14950001,16000
左營區,左北段,14960000,8200
左營區,左南段,14960000,11000
左營區,左西段,14960000,14500
左營區,新庄段六小段,14960000,16000
左營區,新庄段十一小段,14960000,21000
左營區,新庄段五小段,14960000,26328
左營區,新庄段十三小段,14960000,37331
左營區,左南段,14960001,11000
左營區,新庄段十一小段,14960001,21727
左營區,新庄段十一小段,14960002,22000
左營區,新庄段十一小段,14960003,22000
左營區,新庄段十一小段,14960004,22000
左營區,新庄段十一小段,14960005,22000
左營區,新庄段十一小段,14960006,20618
左營區,新庄段十一小段,14960007,20488
左營區,新庄段十一小段,14960008,20502
左營區,新庄段十一小段,14960009,20432
左營區,左北段,14970000,8200
左營區,左南段,14970000,11000
左營區,左西段,14970000,14500
左營區,新庄段六小段,14970000,16000
左營區,新庄段五小段,14970000,21500
左營區,新庄段十三小段,14970000,35765
左營區,左北段,14980000,8200
左營區,新庄段六小段,14980000,8500
左營區,左南段,14980000,11000
左營區,左西段,14980000,14500
左營區,新庄段五小段,14980000,21500
左營區,新庄段十一小段,14980000,22000
左營區,新庄段十三小段,14980000,28500
左營區,新庄段十一小段,14980001,15000
左營區,新庄段六小段,14980001,16000
左營區,新庄段十一小段,14980002,16491
左營區,新庄段十一小段,14980003,22000
左營區,新庄段十一小段,14980004,22000
左營區,新庄段十一小段,14980005,22000
左營區,新庄段十一小段,14980006,22000
左營區,新庄段十一小段,14980007,22000
左營區,新庄段十一小段,14980008,22000
左營區,新庄段十一小段,14980009,22000
左營區,新庄段十一小段,14980010,22000
左營區,新庄段十一小段,14980011,22000
左營區,新庄段十一小段,14980012,22000
左營區,新庄段十一小段,14980013,16162
左營區,新庄段十一小段,14980014,16169
左營區,新庄段十一小段,14980015,16176
左營區,新庄段十一小段,14980016,16183
左營區,新庄段十一小段,14980017,17401
左營區,新庄段十一小段,14980018,15000
左營區,新庄段十一小段,14980019,15000
左營區,新庄段十一小段,14980020,15000
左營區,新庄段十一小段,14980021,15000
左營區,新庄段十一小段,14980022,15000
左營區,新庄段十一小段,14980023,15000
左營區,新庄段十一小段,14980024,15000
左營區,新庄段十一小段,14980025,15000
左營區,左北段,14990000,8200
左營區,左南段,14990000,11000
左營區,左西段,14990000,14500
左營區,新庄段十一小段,14990000,22000
左營區,新庄段五小段,14990000,25971
左營區,新庄段十三小段,14990000,28500
左營區,左北段,14990001,8200
左營區,左南段,14990001,11000
左營區,新庄段十一小段,14990001,23878
左營區,左北段,14990002,8200
左營區,左北段,15000000,8200
左營區,新庄段六小段,15000000,8500
左營區,左南段,15000000,11000
左營區,左西段,15000000,14500
左營區,新庄段五小段,15000000,21500
左營區,左北段,15010000,8200
左營區,新庄段六小段,15010000,8500
左營區,左南段,15010000,11000
左營區,左西段,15010000,14500
左營區,新庄段五小段,15010000,24802
左營區,新庄段十三小段,15010000,36461
左營區,左南段,15010001,11000
左營區,新庄段六小段,15010001,16000
左營區,左北段,15020000,8200
左營區,新庄段六小段,15020000,8500
左營區,左南段,15020000,11000
左營區,新庄段十三小段,15020000,36504
左營區,新庄段五小段,15020000,47500
左營區,左北段,15030000,8200
左營區,新庄段六小段,15030000,8500
左營區,左南段,15030000,11000
左營區,左西段,15030000,13850
左營區,新庄段五小段,15030000,39778
左營區,新庄段十三小段,15030000,41405
左營區,新庄段六小段,15030001,8500
左營區,左南段,15030001,11000
左營區,左北段,15040000,8200
左營區,左西段,15040000,13460
左營區,新庄段十三小段,15040000,39448
左營區,新庄段五小段,15040000,39596
左營區,新庄段十三小段,15040001,39491
左營區,新庄段十三小段,15040002,39607
左營區,新庄段十三小段,15040003,39709
左營區,左北段,15050000,8200
左營區,左南段,15050000,9320
左營區,左西段,15050000,13395
左營區,新庄段五小段,15050000,39700
左營區,新庄段十三小段,15050000,39984
左營區,左北段,15060000,8200
左營區,左南段,15060000,8722
左營區,左西段,15060000,13265
左營區,新庄段五小段,15060000,39674
左營區,新庄段十三小段,15060000,44065
左營區,左北段,15060001,8200
左營區,左南段,15070000,8200
左營區,左北段,15070000,8200
左營區,左西段,15070000,13070
左營區,新庄段十三小段,15070000,27500
左營區,新庄段五小段,15070000,39674
左營區,左南段,15070001,8200
左營區,左南段,15070003,8200
左營區,左南段,15070004,8200
左營區,左南段,15070005,8200
左營區,左南段,15070006,8200
左營區,左南段,15070007,8200
左營區,左南段,15070008,8200
左營區,左南段,15070009,8200
左營區,左南段,15070010,8200
左營區,左南段,15070011,8200
左營區,左南段,15070012,8200
左營區,左北段,15080000,8200
左營區,左南段,15080000,11455
左營區,左西段,15080000,12875
左營區,新庄段十三小段,15080000,27500
左營區,新庄段五小段,15080000,39674
左營區,左南段,15080001,8200
左營區,左北段,15090000,8200
左營區,左南段,15090000,8293
左營區,左西段,15090000,12615
左營區,新庄段十三小段,15090000,27500
左營區,新庄段五小段,15090000,39726
左營區,左南段,15090001,8200
左營區,左南段,15100000,8200
左營區,左北段,15100000,8200
左營區,左西段,15100000,12290
左營區,新庄段五小段,15100000,39596
左營區,左南段,15100001,8200
左營區,左南段,15110000,8200
左營區,左北段,15110000,8200
左營區,左西段,15110000,11705
左營區,新庄段十三小段,15110000,36056
左營區,新庄段五小段,15110000,39674
左營區,左南段,15110001,8200
左營區,左北段,15110001,8200
左營區,左南段,15120000,8200
左營區,左北段,15120000,8200
左營區,左西段,15120000,10600
左營區,新庄段五小段,15120000,39726
左營區,新庄段十三小段,15120000,44025
左營區,左南段,15120001,8200
左營區,左南段,15130000,8200
左營區,左北段,15130000,8200
左營區,左西段,15130000,8910
左營區,新庄段五小段,15130000,40491
左營區,新庄段十三小段,15130000,40783
左營區,左南段,15130001,17500
左營區,左南段,15130002,8200
左營區,左南段,15130003,8200
左營區,左南段,15130004,8200
左營區,左南段,15130005,8200
左營區,左南段,15130006,8200
左營區,左南段,15130007,8200
左營區,左南段,15130008,9874
左營區,左南段,15130009,16663
左營區,左南段,15130010,17500
左營區,左南段,15130011,17500
左營區,左南段,15130012,9130
左營區,左南段,15130014,8200
左營區,左南段,15130015,8200
左營區,左南段,15130016,8200
左營區,左南段,15130017,8200
左營區,左南段,15130018,17500
左營區,左南段,15130019,8200
左營區,左南段,15130020,17500
左營區,左南段,15130021,15733
左營區,左西段,15140000,8000
左營區,左南段,15140000,8200
左營區,左北段,15140000,8200
左營區,新庄段十三小段,15140000,40810
左營區,新庄段五小段,15140000,42215
左營區,左北段,15140001,8200
左營區,左西段,15150000,8000
左營區,左南段,15150000,8200
左營區,左北段,15150000,8200
左營區,新庄段五小段,15150000,42215
左營區,左北段,15150001,8200
左營區,左西段,15160000,8000
左營區,左南段,15160000,8200
左營區,左北段,15160000,8200
左營區,新庄段五小段,15160000,41323
左營區,新庄段十三小段,15160000,43856
左營區,左西段,15170000,8000
左營區,左南段,15170000,8200
左營區,左北段,15170000,8200
左營區,新庄段十三小段,15170000,40717
左營區,左西段,15180000,8000
左營區,左南段,15180000,8200
左營區,左北段,15180000,8200
左營區,新庄段十三小段,15180000,40690
左營區,新庄段五小段,15180000,47500
左營區,左北段,15180001,8200
左營區,新庄段五小段,15180001,46730
左營區,左西段,15190000,8000
左營區,左北段,15190000,8200
左營區,左南段,15190000,8293
左營區,新庄段五小段,15190000,47500
左營區,新庄段十三小段,15190000,52721
左營區,左北段,15190001,8200
左營區,新庄段十三小段,15190001,28500
左營區,左西段,15200000,8000
左營區,左北段,15200000,8200
左營區,左南段,15200000,14617
左營區,新庄段十三小段,15200000,28500
左營區,新庄段五小段,15200000,39839
左營區,左南段,15200001,17500
左營區,左南段,15200002,17500
左營區,左南段,15200003,17500
左營區,左西段,15210000,8000
左營區,左北段,15210000,8200
左營區,左南段,15210000,12943
左營區,新庄段五小段,15210000,26924
左營區,新庄段十三小段,15210000,28500
左營區,左南段,15210001,17500
左營區,左西段,15220000,8000
左營區,左北段,15220000,8200
左營區,左南段,15220000,8758
左營區,新庄段十三小段,15220000,28500
左營區,新庄段五小段,15220000,37959
左營區,左北段,15220001,8200
左營區,左西段,15230000,8000
左營區,左北段,15230000,8200
左營區,左南段,15230000,12943
左營區,新庄段十四小段,15230000,27816
左營區,左北段,15230001,8200
左營區,左西段,15240000,8000
左營區,左北段,15240000,8200
左營區,左南段,15240000,17500
左營區,新庄段十三小段,15240000,41942
左營區,左西段,15250000,8000
左營區,左北段,15250000,8200
左營區,左南段,15250000,17407
左營區,新庄段十三小段,15250000,39970
左營區,新庄段十四小段,15250001,18000
左營區,新庄段十三小段,15250001,39738
左營區,新庄段十三小段,15250002,39636
左營區,新庄段十三小段,15250003,39535
左營區,新庄段十三小段,15250004,36475
左營區,新庄段十三小段,15250005,36432
左營區,新庄段十三小段,15250006,36374
左營區,新庄段十三小段,15250007,39303
左營區,新庄段十三小段,15250008,39216
左營區,新庄段十三小段,15250009,38969
左營區,新庄段十三小段,15250010,28500
左營區,新庄段十三小段,15250011,28500
左營區,左西段,15260000,8000
左營區,左北段,15260000,8200
左營區,左南段,15260000,17500
左營區,新庄段十四小段,15260000,24264
左營區,左北段,15260001,8200
左營區,左南段,15260001,17500
左營區,左西段,15270000,8000
左營區,左北段,15270000,8200
左營區,左南段,15270000,17500
左營區,新庄段十四小段,15270000,18000
左營區,新庄段十三小段,15270000,43000
左營區,左西段,15270001,8000
左營區,左北段,15270001,8200
左營區,左南段,15270001,17500
左營區,左西段,15280000,8000
左營區,左北段,15280000,8200
左營區,左南段,15280000,17500
左營區,新庄段十四小段,15280000,18000
左營區,新庄段十三小段,15280000,35562
左營區,左西段,15280001,8000
左營區,左南段,15280001,17500
左營區,左西段,15290000,8000
左營區,左北段,15290000,8200
左營區,左南段,15290000,17500
左營區,新庄段十四小段,15290000,18000
左營區,左西段,15290001,8000
左營區,左南段,15290001,17500
左營區,新庄段十四小段,15290001,18000
左營區,新庄段十四小段,15290002,18000
左營區,新庄段十四小段,15290003,18000
左營區,新庄段十四小段,15290004,18000
左營區,新庄段十四小段,15290005,18000
左營區,新庄段十四小段,15290006,18000
左營區,新庄段十四小段,15290007,18000
左營區,新庄段十四小段,15290008,18000
左營區,新庄段十四小段,15290009,18000
左營區,新庄段十四小段,15290010,18000
左營區,新庄段十四小段,15290011,18000
左營區,新庄段十四小段,15290012,18000
左營區,新庄段十四小段,15290013,18000
左營區,新庄段十四小段,15290014,18000
左營區,新庄段十四小段,15290015,18000
左營區,新庄段十四小段,15290016,18000
左營區,新庄段十四小段,15290017,18000
左營區,左西段,15300000,8000
左營區,左北段,15300000,8200
左營區,左南段,15300000,17500
左營區,新庄段十四小段,15300000,18000
左營區,新庄段十三小段,15300000,28500
左營區,左西段,15300001,8000
左營區,左北段,15300001,8200
左營區,左南段,15300001,17500
左營區,左西段,15310000,8000
左營區,左北段,15310000,8200
左營區,左南段,15310000,17500
左營區,新庄段十三小段,15310000,35504
左營區,左西段,15310001,8000
左營區,左北段,15310001,8200
左營區,左南段,15310001,17500
左營區,左西段,15320000,8000
左營區,左北段,15320000,8200
左營區,左南段,15320000,17500
左營區,新庄段十四小段,15320000,18000
左營區,新庄段十三小段,15320000,28500
左營區,左西段,15320001,8000
左營區,左南段,15320001,17500
左營區,左西段,15320002,8000
左營區,左南段,15320002,17500
左營區,新庄段十三小段,15320003,28500
左營區,左西段,15330000,8000
左營區,左北段,15330000,8200
左營區,左南段,15330000,17500
左營區,新庄段十四小段,15330000,18000
左營區,新庄段十三小段,15330000,40216
左營區,左西段,15330001,8000
左營區,左南段,15330001,17500
左營區,新庄段十四小段,15330001,18000
左營區,左西段,15330002,8000
左營區,左南段,15330002,17500
左營區,新庄段十四小段,15330002,18000
左營區,新庄段十四小段,15330003,18000
左營區,左西段,15340000,8000
左營區,左北段,15340000,8200
左營區,左南段,15340000,17500
左營區,新庄段十三小段,15340000,35025
左營區,左西段,15340001,8000
左營區,左南段,15340001,17500
左營區,新庄段十三小段,15340001,28500
左營區,左南段,15340002,17500
左營區,左西段,15340003,8000
左營區,左西段,15340004,8000
左營區,左西段,15350000,8000
左營區,左北段,15350000,8200
左營區,左南段,15350000,17500
左營區,新庄段十三小段,15350000,63750
左營區,左北段,15350001,8200
左營區,左西段,15360000,8000
左營區,左北段,15360000,8200
左營區,左南段,15360000,17500
左營區,新庄段十三小段,15360000,59189
左營區,左西段,15360001,8000
左營區,左北段,15360001,8200
左營區,左西段,15370000,8000
左營區,左北段,15370000,16000
左營區,左南段,15370000,17500
左營區,新庄段十四小段,15370000,18000
左營區,新庄段十三小段,15370000,59189
左營區,左北段,15370001,16000
左營區,左西段,15380000,8000
左營區,左北段,15380000,16000
左營區,左南段,15380000,17500
左營區,新庄段十三小段,15380000,46151
左營區,左西段,15380001,8000
左營區,左西段,15380002,8000
左營區,左西段,15380003,8000
左營區,左西段,15380004,8000
左營區,左西段,15380005,8000
左營區,左西段,15380006,8000
左營區,左西段,15380007,8000
左營區,左西段,15380008,8000
左營區,左西段,15380009,8000
左營區,左西段,15380010,8000
左營區,左西段,15390000,8000
左營區,左北段,15390000,16000
左營區,左南段,15390000,17500
左營區,新庄段十三小段,15390000,59066
左營區,新庄段十三小段,15390001,59066
左營區,左西段,15400000,8000
左營區,左北段,15400000,16000
左營區,左南段,15400000,17500
左營區,新庄段十四小段,15400000,18500
左營區,新庄段十三小段,15400001,28500
左營區,左西段,15410000,8000
左營區,左北段,15410000,8200
左營區,左南段,15410000,17500
左營區,新庄段十四小段,15410000,19475
左營區,新庄段十三小段,15410000,41273
左營區,新庄段十三小段,15410001,55000
左營區,新庄段十三小段,15410002,50151
左營區,左西段,15420000,8000
左營區,左北段,15420000,8200
左營區,左南段,15420000,17500
左營區,新庄段十四小段,15420000,19475
左營區,新庄段十三小段,15420000,90000
左營區,新庄段十四小段,15420001,19475
左營區,新庄段十四小段,15420002,19475
左營區,新庄段十四小段,15420003,19475
左營區,新庄段十四小段,15420004,19475
左營區,左西段,15430000,8000
左營區,左北段,15430000,8200
左營區,左南段,15430000,17500
左營區,新庄段十三小段,15430000,32761
左營區,左西段,15440000,8000
左營區,左北段,15440000,8200
左營區,左南段,15440000,17500
左營區,新庄段十三小段,15440000,47504
左營區,左西段,15450000,8000
左營區,左北段,15450000,8200
左營區,左南段,15450000,17500
左營區,左西段,15460000,8000
左營區,左北段,15460000,8200
左營區,左南段,15460000,17500
左營區,左南段,15460001,17500
左營區,左西段,15470000,8000
左營區,左北段,15470000,10474
左營區,左南段,15470000,17500
左營區,左南段,15470001,17500
左營區,左北段,15470001,20000
左營區,左北段,15470002,16000
左營區,左南段,15470002,17221
左營區,左西段,15480000,8000
左營區,左北段,15480000,11740
