﻿行政區代碼,行政區名稱,地段,地號,公告土地現值
64000020,鼓山區,鼓中段四小段,3610000,31000.0
64000020,鼓山區,鼓中段四小段,3590002,31000.0
64000020,鼓山區,鼓中段四小段,3590001,31000.0
64000020,鼓山區,鼓中段四小段,3590000,31000.0
64000020,鼓山區,鼓中段四小段,3580000,31000.0
64000020,鼓山區,鼓中段四小段,3520001,52000.0
64000020,鼓山區,鼓中段四小段,3510000,45338.0
64000020,鼓山區,鼓中段四小段,1120043,24000.0
64000020,鼓山區,鼓中段四小段,1910001,33000.0
64000020,鼓山區,鼓中段四小段,4520000,52000.0
64000020,鼓山區,鼓中段四小段,1220000,52000.0
64000020,鼓山區,鼓中段四小段,8790016,23000.0
64000020,鼓山區,鼓中段四小段,8790004,23000.0
64000020,鼓山區,鼓中段四小段,8790011,23000.0
64000020,鼓山區,鼓中段四小段,8790019,23000.0
64000020,鼓山區,鼓中段四小段,8800002,30000.0
64000020,鼓山區,鼓中段四小段,7530000,50000.0
64000020,鼓山區,鼓中段四小段,7520000,50000.0
64000020,鼓山區,鼓中段四小段,8920008,44866.0
64000020,鼓山區,鼓中段四小段,8920007,30000.0
64000020,鼓山區,鼓中段四小段,8920004,41240.0
64000020,鼓山區,鼓中段四小段,8920000,30000.0
64000020,鼓山區,鼓中段四小段,8810002,29787.0
64000020,鼓山區,鼓中段四小段,8800006,23398.0
64000020,鼓山區,鼓中段四小段,8800005,30088.0
64000020,鼓山區,鼓中段四小段,8800004,30000.0
64000020,鼓山區,鼓中段四小段,8800003,29987.0
64000020,鼓山區,鼓中段四小段,8790025,23000.0
64000020,鼓山區,鼓中段四小段,6290000,31000.0
64000020,鼓山區,鼓中段四小段,3410000,49900.0
64000020,鼓山區,鼓中段四小段,8790018,23000.0
64000020,鼓山區,鼓中段四小段,8790027,23000.0
64000020,鼓山區,鼓中段四小段,7160000,31000.0
64000020,鼓山區,鼓中段四小段,3790001,48750.0
64000020,鼓山區,鼓中段四小段,580000,24000.0
64000020,鼓山區,鼓中段四小段,5130000,31000.0
64000020,鼓山區,鼓中段四小段,8830001,30000.0
64000020,鼓山區,鼓中段四小段,8410002,50000.0
64000020,鼓山區,鼓中段四小段,780002,48371.0
64000020,鼓山區,鼓中段四小段,780001,50782.0
64000020,鼓山區,鼓中段四小段,9030000,30000.0
64000020,鼓山區,鼓中段四小段,7150000,31000.0
64000020,鼓山區,鼓中段四小段,7300001,50000.0
64000020,鼓山區,鼓中段四小段,6280000,31000.0
64000020,鼓山區,鼓中段四小段,770004,33000.0
64000020,鼓山區,鼓中段四小段,3380005,31000.0
64000020,鼓山區,鼓中段四小段,7300007,50000.0
64000020,鼓山區,鼓中段四小段,9050007,30000.0
64000020,鼓山區,鼓中段四小段,680002,33000.0
64000020,鼓山區,鼓中段四小段,8790003,23000.0
64000020,鼓山區,鼓中段四小段,680001,46619.0
64000020,鼓山區,鼓中段四小段,8800000,23000.0
64000020,鼓山區,鼓中段四小段,4670000,31000.0
64000020,鼓山區,鼓中段四小段,6600001,31000.0
64000020,鼓山區,鼓中段四小段,8790002,23000.0
64000020,鼓山區,鼓中段四小段,4620001,31000.0
64000020,鼓山區,鼓中段四小段,3380003,31000.0
64000020,鼓山區,鼓中段四小段,1720000,33000.0
64000020,鼓山區,鼓中段四小段,770002,33000.0
64000020,鼓山區,鼓中段四小段,4620000,44435.0
64000020,鼓山區,鼓中段四小段,1120004,34000.0
64000020,鼓山區,鼓中段四小段,8810009,23000.0
64000020,鼓山區,鼓中段四小段,1700000,33000.0
64000020,鼓山區,鼓中段四小段,7300038,50000.0
64000020,鼓山區,鼓中段四小段,4690001,31000.0
64000020,鼓山區,鼓中段四小段,4690000,44103.0
64000020,鼓山區,鼓中段四小段,8810000,23000.0
64000020,鼓山區,鼓中段四小段,8810035,23000.0
64000020,鼓山區,鼓中段四小段,1360003,52000.0
64000020,鼓山區,鼓中段四小段,2570001,34000.0
64000020,鼓山區,鼓中段四小段,1950000,33000.0
64000020,鼓山區,鼓中段四小段,7690000,50000.0
64000020,鼓山區,鼓中段四小段,7680000,50000.0
64000020,鼓山區,鼓中段四小段,3300002,31000.0
64000020,鼓山區,鼓中段四小段,1680001,33000.0
64000020,鼓山區,鼓中段四小段,3260001,31000.0
64000020,鼓山區,鼓中段四小段,8950001,30000.0
64000020,鼓山區,鼓中段四小段,3310002,31000.0
64000020,鼓山區,鼓中段四小段,2540000,46144.0
64000020,鼓山區,鼓中段四小段,460001,33000.0
64000020,鼓山區,鼓中段四小段,9030001,5200.0
64000020,鼓山區,鼓中段四小段,8810025,23000.0
64000020,鼓山區,鼓中段四小段,1690000,33000.0
64000020,鼓山區,鼓中段四小段,7300088,50000.0
64000020,鼓山區,鼓中段四小段,8790026,23000.0
64000020,鼓山區,鼓中段四小段,8810008,23000.0
64000020,鼓山區,鼓中段四小段,8790017,23000.0
64000020,鼓山區,鼓中段四小段,8790015,23000.0
64000020,鼓山區,鼓中段四小段,8810034,23000.0
64000020,鼓山區,鼓中段四小段,8790010,23000.0
64000020,鼓山區,鼓中段四小段,3020005,31000.0
64000020,鼓山區,鼓中段四小段,3020004,31000.0
64000020,鼓山區,鼓中段四小段,6380001,31000.0
64000020,鼓山區,鼓中段四小段,3020012,31000.0
64000020,鼓山區,鼓中段四小段,8810023,23000.0
64000020,鼓山區,鼓中段四小段,8790006,23000.0
64000020,鼓山區,鼓中段四小段,2510000,44533.0
64000020,鼓山區,鼓中段四小段,8790022,23000.0
64000020,鼓山區,鼓中段四小段,7300042,50000.0
64000020,鼓山區,鼓中段四小段,3020007,31000.0
64000020,鼓山區,鼓中段四小段,6380000,31000.0
64000020,鼓山區,鼓中段四小段,8810015,23000.0
64000020,鼓山區,鼓中段四小段,8810024,23000.0
64000020,鼓山區,鼓中段四小段,8790001,23000.0
64000020,鼓山區,鼓中段四小段,8790000,23000.0
64000020,鼓山區,鼓中段四小段,7300064,50000.0
64000020,鼓山區,鼓中段四小段,8810031,23000.0
64000020,鼓山區,鼓中段四小段,460000,24000.0
64000020,鼓山區,鼓中段四小段,1220002,52000.0
64000020,鼓山區,鼓中段四小段,430001,32964.0
64000020,鼓山區,鼓中段四小段,6580005,30000.0
64000020,鼓山區,鼓中段四小段,9000002,30000.0
64000020,鼓山區,鼓中段四小段,8990001,30000.0
64000020,鼓山區,鼓中段四小段,8920005,30000.0
64000020,鼓山區,鼓中段四小段,8810001,30000.0
64000020,鼓山區,鼓中段四小段,8800001,28956.0
64000020,鼓山區,鼓中段四小段,8460001,50000.0
64000020,鼓山區,鼓中段四小段,8440002,50000.0
64000020,鼓山區,鼓中段四小段,6390001,31000.0
64000020,鼓山區,鼓中段四小段,6460001,31000.0
64000020,鼓山區,鼓中段四小段,3480000,52000.0
64000020,鼓山區,鼓中段四小段,1130000,52000.0
64000020,鼓山區,鼓中段四小段,70025,34000.0
64000020,鼓山區,鼓中段四小段,8610000,30000.0
64000020,鼓山區,鼓中段四小段,70027,34000.0
64000020,鼓山區,鼓中段四小段,70028,34000.0
64000020,鼓山區,鼓中段四小段,70026,34000.0
64000020,鼓山區,鼓中段四小段,7300089,50000.0
64000020,鼓山區,鼓中段四小段,140000,33991.0
64000020,鼓山區,鼓中段四小段,2450000,47653.0
64000020,鼓山區,鼓中段四小段,6160007,3800.0
64000020,鼓山區,鼓中段四小段,3310001,31000.0
64000020,鼓山區,鼓中段四小段,3880000,52000.0
64000020,鼓山區,鼓中段四小段,9070019,30000.0
64000020,鼓山區,鼓中段四小段,3650003,31000.0
64000020,鼓山區,鼓中段四小段,1120023,24000.0
64000020,鼓山區,鼓中段四小段,7300016,50000.0
64000020,鼓山區,鼓中段四小段,3640001,31000.0
64000020,鼓山區,鼓中段四小段,1360000,41677.0
64000020,鼓山區,鼓中段四小段,1350000,50964.0
64000020,鼓山區,鼓中段四小段,2310000,52000.0
64000020,鼓山區,鼓中段四小段,3600000,31000.0
64000020,鼓山區,鼓中段四小段,210000,33000.0
64000020,鼓山區,鼓中段四小段,8980002,13500.0
64000020,鼓山區,鼓中段四小段,6680000,31000.0
64000020,鼓山區,鼓中段四小段,220000,24000.0
64000020,鼓山區,鼓中段四小段,4940000,31000.0
64000020,鼓山區,鼓中段四小段,8980000,13500.0
64000020,鼓山區,鼓中段四小段,8810037,23000.0
64000020,鼓山區,鼓中段四小段,6160000,5200.0
64000020,鼓山區,鼓中段四小段,8810038,23000.0
64000020,鼓山區,鼓中段四小段,8430001,50000.0
64000020,鼓山區,鼓中段四小段,3290004,31000.0
64000020,鼓山區,鼓中段四小段,8600000,30000.0
64000020,鼓山區,鼓中段四小段,8810036,23000.0
64000020,鼓山區,鼓中段四小段,8550000,30000.0
64000020,鼓山區,鼓中段四小段,970000,52000.0
64000020,鼓山區,鼓中段四小段,5350000,45000.0
64000020,鼓山區,鼓中段四小段,8790008,23000.0
64000020,鼓山區,鼓中段四小段,8790009,23000.0
64000020,鼓山區,鼓中段四小段,5100000,31000.0
64000020,鼓山區,鼓中段四小段,7300034,50000.0
64000020,鼓山區,鼓中段四小段,750000,52000.0
64000020,鼓山區,鼓中段四小段,3290000,31000.0
64000020,鼓山區,鼓中段四小段,3240002,31000.0
64000020,鼓山區,鼓中段四小段,5320000,47351.0
64000020,鼓山區,鼓中段四小段,1420001,33000.0
64000020,鼓山區,鼓中段四小段,1420000,33000.0
64000020,鼓山區,鼓中段四小段,5500000,34721.0
64000020,鼓山區,鼓中段四小段,5360000,31097.0
64000020,鼓山區,鼓中段四小段,2810001,44148.0
64000020,鼓山區,鼓中段四小段,3570000,31000.0
64000020,鼓山區,鼓中段四小段,3570001,31000.0
64000020,鼓山區,鼓中段四小段,1120046,34000.0
64000020,鼓山區,鼓中段四小段,1120047,34000.0
64000020,鼓山區,鼓中段四小段,1040001,52000.0
64000020,鼓山區,鼓中段四小段,1040000,52000.0
64000020,鼓山區,鼓中段四小段,1120048,34000.0
64000020,鼓山區,鼓中段四小段,5570001,31000.0
64000020,鼓山區,鼓中段四小段,3240001,31000.0
64000020,鼓山區,鼓中段四小段,4210005,31000.0
64000020,鼓山區,鼓中段四小段,4210004,31000.0
64000020,鼓山區,鼓中段四小段,4210003,31000.0
64000020,鼓山區,鼓中段四小段,4210002,31000.0
64000020,鼓山區,鼓中段四小段,4210000,31000.0
64000020,鼓山區,鼓中段四小段,3670002,31000.0
64000020,鼓山區,鼓中段四小段,3670001,31000.0
64000020,鼓山區,鼓中段四小段,3660004,31000.0
64000020,鼓山區,鼓中段四小段,3660003,31000.0
64000020,鼓山區,鼓中段四小段,3660002,31000.0
64000020,鼓山區,鼓中段四小段,3660001,31000.0
64000020,鼓山區,鼓中段四小段,3630005,31000.0
64000020,鼓山區,鼓中段四小段,3630003,31000.0
64000020,鼓山區,鼓中段四小段,8810021,23000.0
64000020,鼓山區,鼓中段四小段,5570000,31000.0
64000020,鼓山區,鼓中段四小段,8810026,23000.0
64000020,鼓山區,鼓中段四小段,1120040,34000.0
64000020,鼓山區,鼓中段四小段,1120039,34000.0
64000020,鼓山區,鼓中段四小段,7240000,31000.0
64000020,鼓山區,鼓中段四小段,7300000,50000.0
64000020,鼓山區,鼓中段四小段,5560001,31000.0
64000020,鼓山區,鼓中段四小段,5550000,31000.0
64000020,鼓山區,鼓中段四小段,70003,46896.0
64000020,鼓山區,鼓中段四小段,2800000,52000.0
64000020,鼓山區,鼓中段四小段,5550001,31000.0
64000020,鼓山區,鼓中段四小段,7230000,31000.0
64000020,鼓山區,鼓中段四小段,5560000,31000.0
64000020,鼓山區,鼓中段四小段,3400000,49900.0
64000020,鼓山區,鼓中段四小段,8810017,23000.0
64000020,鼓山區,鼓中段四小段,70023,34000.0
64000020,鼓山區,鼓中段四小段,8790012,23000.0
64000020,鼓山區,鼓中段四小段,520000,33000.0
64000020,鼓山區,鼓中段四小段,470000,24000.0
64000020,鼓山區,鼓中段四小段,770003,33000.0
64000020,鼓山區,鼓中段四小段,3380006,31000.0
64000020,鼓山區,鼓中段四小段,6320000,31000.0
64000020,鼓山區,鼓中段四小段,8810033,23000.0
64000020,鼓山區,鼓中段四小段,6350000,31000.0
64000020,鼓山區,鼓中段四小段,8810022,23000.0
64000020,鼓山區,鼓中段四小段,8170000,50000.0
64000020,鼓山區,鼓中段四小段,8160000,50000.0
64000020,鼓山區,鼓中段四小段,900000,52000.0
64000020,鼓山區,鼓中段四小段,8810032,23000.0
64000020,鼓山區,鼓中段四小段,8140000,50000.0
64000020,鼓山區,鼓中段四小段,8150002,50000.0
64000020,鼓山區,鼓中段四小段,8150001,50000.0
64000020,鼓山區,鼓中段四小段,8150000,50000.0
64000020,鼓山區,鼓中段四小段,8810039,23000.0
64000020,鼓山區,鼓中段四小段,8810028,23000.0
64000020,鼓山區,鼓中段四小段,2000000,34000.0
64000020,鼓山區,鼓中段四小段,6300000,31000.0
64000020,鼓山區,鼓中段四小段,8630000,30000.0
64000020,鼓山區,鼓中段四小段,8810014,23000.0
64000020,鼓山區,鼓中段四小段,8590000,30000.0
64000020,鼓山區,鼓中段四小段,8580000,30000.0
64000020,鼓山區,鼓中段四小段,7760000,50000.0
64000020,鼓山區,鼓中段四小段,8650000,30000.0
64000020,鼓山區,鼓中段四小段,8640000,30000.0
64000020,鼓山區,鼓中段四小段,7770000,50000.0
64000020,鼓山區,鼓中段四小段,3550000,31000.0
64000020,鼓山區,鼓中段四小段,3900000,52000.0
64000020,鼓山區,鼓中段四小段,3550001,31000.0
64000020,鼓山區,鼓中段四小段,2420000,46971.0
64000020,鼓山區,鼓中段四小段,2390000,46971.0
64000020,鼓山區,鼓中段四小段,6430001,31000.0
64000020,鼓山區,鼓中段四小段,10001,34000.0
64000020,鼓山區,鼓中段四小段,8970000,13500.0
64000020,鼓山區,鼓中段四小段,8920001,50000.0
64000020,鼓山區,鼓中段四小段,8880000,30000.0
64000020,鼓山區,鼓中段四小段,8870000,30000.0
64000020,鼓山區,鼓中段四小段,8820000,30000.0
64000020,鼓山區,鼓中段四小段,8720000,30000.0
64000020,鼓山區,鼓中段四小段,8340000,50000.0
64000020,鼓山區,鼓中段四小段,8290000,50000.0
64000020,鼓山區,鼓中段四小段,8230002,50000.0
64000020,鼓山區,鼓中段四小段,8210000,50000.0
64000020,鼓山區,鼓中段四小段,7880000,50000.0
64000020,鼓山區,鼓中段四小段,7790000,50000.0
64000020,鼓山區,鼓中段四小段,7740000,50000.0
64000020,鼓山區,鼓中段四小段,7650000,50000.0
64000020,鼓山區,鼓中段四小段,7260000,52000.0
64000020,鼓山區,鼓中段四小段,7200000,31000.0
64000020,鼓山區,鼓中段四小段,7100000,31000.0
64000020,鼓山區,鼓中段四小段,6960000,31000.0
64000020,鼓山區,鼓中段四小段,6860000,31000.0
64000020,鼓山區,鼓中段四小段,6440001,31000.0
64000020,鼓山區,鼓中段四小段,6220000,3800.0
64000020,鼓山區,鼓中段四小段,6180000,31000.0
64000020,鼓山區,鼓中段四小段,6160006,3800.0
64000020,鼓山區,鼓中段四小段,6110002,31000.0
64000020,鼓山區,鼓中段四小段,5950000,31000.0
64000020,鼓山區,鼓中段四小段,5630000,31000.0
64000020,鼓山區,鼓中段四小段,5580000,31000.0
64000020,鼓山區,鼓中段四小段,5470001,52000.0
64000020,鼓山區,鼓中段四小段,5200000,31000.0
64000020,鼓山區,鼓中段四小段,5090000,31000.0
64000020,鼓山區,鼓中段四小段,5040000,31000.0
64000020,鼓山區,鼓中段四小段,5000001,31000.0
64000020,鼓山區,鼓中段四小段,4970000,31000.0
64000020,鼓山區,鼓中段四小段,4630000,52000.0
64000020,鼓山區,鼓中段四小段,4580000,52000.0
64000020,鼓山區,鼓中段四小段,4530000,52000.0
64000020,鼓山區,鼓中段四小段,4470000,52000.0
64000020,鼓山區,鼓中段四小段,4410000,31000.0
64000020,鼓山區,鼓中段四小段,4350000,52000.0
64000020,鼓山區,鼓中段四小段,4290000,50895.0
64000020,鼓山區,鼓中段四小段,4240000,31000.0
64000020,鼓山區,鼓中段四小段,3820000,52000.0
64000020,鼓山區,鼓中段四小段,3530000,31000.0
64000020,鼓山區,鼓中段四小段,3440000,52000.0
64000020,鼓山區,鼓中段四小段,3390000,52000.0
64000020,鼓山區,鼓中段四小段,3300001,31000.0
64000020,鼓山區,鼓中段四小段,3030000,31000.0
64000020,鼓山區,鼓中段四小段,3010000,31000.0
64000020,鼓山區,鼓中段四小段,2960000,52000.0
64000020,鼓山區,鼓中段四小段,2920001,52000.0
64000020,鼓山區,鼓中段四小段,2890000,52000.0
64000020,鼓山區,鼓中段四小段,2860001,52000.0
64000020,鼓山區,鼓中段四小段,2650001,34000.0
64000020,鼓山區,鼓中段四小段,2610000,34000.0
64000020,鼓山區,鼓中段四小段,2500001,34000.0
64000020,鼓山區,鼓中段四小段,2460001,33000.0
64000020,鼓山區,鼓中段四小段,2080000,34000.0
64000020,鼓山區,鼓中段四小段,1980000,33000.0
64000020,鼓山區,鼓中段四小段,1880000,33000.0
64000020,鼓山區,鼓中段四小段,1830000,33000.0
64000020,鼓山區,鼓中段四小段,1780000,33000.0
64000020,鼓山區,鼓中段四小段,1760000,33000.0
64000020,鼓山區,鼓中段四小段,1740001,33000.0
64000020,鼓山區,鼓中段四小段,1710000,33000.0
64000020,鼓山區,鼓中段四小段,1390001,33000.0
64000020,鼓山區,鼓中段四小段,1280000,52000.0
64000020,鼓山區,鼓中段四小段,1230000,52000.0
64000020,鼓山區,鼓中段四小段,1180000,52000.0
64000020,鼓山區,鼓中段四小段,880000,52000.0
64000020,鼓山區,鼓中段四小段,820000,52000.0
64000020,鼓山區,鼓中段四小段,770001,33000.0
64000020,鼓山區,鼓中段四小段,740000,52000.0
64000020,鼓山區,鼓中段四小段,640000,33000.0
64000020,鼓山區,鼓中段四小段,600000,24000.0
64000020,鼓山區,鼓中段四小段,550000,33000.0
64000020,鼓山區,鼓中段四小段,490000,24000.0
64000020,鼓山區,鼓中段四小段,410000,33000.0
64000020,鼓山區,鼓中段四小段,360000,33000.0
64000020,鼓山區,鼓中段四小段,310000,33000.0
64000020,鼓山區,鼓中段四小段,260000,33000.0
64000020,鼓山區,鼓中段四小段,160000,34000.0
64000020,鼓山區,鼓中段四小段,110000,33167.0
64000020,鼓山區,鼓中段四小段,70019,34000.0
64000020,鼓山區,鼓中段四小段,70016,34000.0
64000020,鼓山區,鼓中段四小段,70011,34000.0
64000020,鼓山區,鼓中段四小段,70007,34000.0
64000020,鼓山區,鼓中段四小段,70000,52000.0
64000020,鼓山區,鼓中段四小段,50001,34000.0
64000020,鼓山區,鼓中段四小段,7440000,50000.0
64000020,鼓山區,鼓中段四小段,7450000,50000.0
64000020,鼓山區,鼓中段四小段,3310004,31000.0
64000020,鼓山區,鼓中段四小段,6160011,3800.0
64000020,鼓山區,鼓中段四小段,8790024,23000.0
64000020,鼓山區,鼓中段四小段,1930000,33000.0
64000020,鼓山區,鼓中段四小段,8810007,23000.0
64000020,鼓山區,鼓中段四小段,70020,52000.0
64000020,鼓山區,鼓中段四小段,7840000,50000.0
64000020,鼓山區,鼓中段四小段,1670002,33000.0
64000020,鼓山區,鼓中段四小段,1670001,33000.0
64000020,鼓山區,鼓中段四小段,1410001,33000.0
64000020,鼓山區,鼓中段四小段,1400001,33000.0
64000020,鼓山區,鼓中段四小段,590001,33000.0
64000020,鼓山區,鼓中段四小段,560002,33000.0
64000020,鼓山區,鼓中段四小段,560001,33000.0
64000020,鼓山區,鼓中段四小段,2490001,34000.0
64000020,鼓山區,鼓中段四小段,2470001,33000.0
64000020,鼓山區,鼓中段四小段,2410001,33000.0
64000020,鼓山區,鼓中段四小段,2400001,33000.0
64000020,鼓山區,鼓中段四小段,2260001,33000.0
64000020,鼓山區,鼓中段四小段,2250001,33000.0
64000020,鼓山區,鼓中段四小段,4270001,31000.0
64000020,鼓山區,鼓中段四小段,4260001,31000.0
64000020,鼓山區,鼓中段四小段,2640001,34000.0
64000020,鼓山區,鼓中段四小段,7300091,50000.0
64000020,鼓山區,鼓中段四小段,7300005,50000.0
64000020,鼓山區,鼓中段四小段,7300090,50000.0
64000020,鼓山區,鼓中段四小段,30001,34000.0
64000020,鼓山區,鼓中段四小段,4150001,31000.0
64000020,鼓山區,鼓中段四小段,4140001,31000.0
64000020,鼓山區,鼓中段四小段,3580001,31000.0
64000020,鼓山區,鼓中段四小段,3540001,31000.0
64000020,鼓山區,鼓中段四小段,3530001,31000.0
64000020,鼓山區,鼓中段四小段,1340000,52000.0
64000020,鼓山區,鼓中段四小段,3290002,31000.0
64000020,鼓山區,鼓中段四小段,6020000,31000.0
64000020,鼓山區,鼓中段四小段,3250001,31000.0
64000020,鼓山區,鼓中段四小段,3220002,31000.0
64000020,鼓山區,鼓中段四小段,3050001,31000.0
64000020,鼓山區,鼓中段四小段,3500000,52000.0
64000020,鼓山區,鼓中段四小段,70018,34000.0
64000020,鼓山區,鼓中段四小段,3210000,31000.0
64000020,鼓山區,鼓中段四小段,8620000,30000.0
64000020,鼓山區,鼓中段四小段,5680000,31000.0
64000020,鼓山區,鼓中段四小段,8540001,30000.0
64000020,鼓山區,鼓中段四小段,7200001,31000.0
64000020,鼓山區,鼓中段四小段,7190001,31000.0
64000020,鼓山區,鼓中段四小段,70024,34000.0
64000020,鼓山區,鼓中段四小段,8500000,30000.0
64000020,鼓山區,鼓中段四小段,3590004,31000.0
64000020,鼓山區,鼓中段四小段,3590003,31000.0
64000020,鼓山區,鼓中段四小段,6470005,31000.0
64000020,鼓山區,鼓中段四小段,3190001,31000.0
64000020,鼓山區,鼓中段四小段,1120026,24000.0
64000020,鼓山區,鼓中段四小段,3210002,31000.0
64000020,鼓山區,鼓中段四小段,3190002,31000.0
64000020,鼓山區,鼓中段四小段,6470004,31000.0
64000020,鼓山區,鼓中段四小段,1120024,24000.0
64000020,鼓山區,鼓中段四小段,7300074,50000.0
64000020,鼓山區,鼓中段四小段,1120025,24000.0
64000020,鼓山區,鼓中段四小段,7300073,50000.0
64000020,鼓山區,鼓中段四小段,1120022,24000.0
64000020,鼓山區,鼓中段四小段,3210001,31000.0
64000020,鼓山區,鼓中段四小段,1120021,24000.0
64000020,鼓山區,鼓中段四小段,1120019,24000.0
64000020,鼓山區,鼓中段四小段,1120020,24000.0
64000020,鼓山區,鼓中段四小段,3020008,31000.0
64000020,鼓山區,鼓中段四小段,3260003,31000.0
64000020,鼓山區,鼓中段四小段,3380008,31000.0
64000020,鼓山區,鼓中段四小段,6480003,31000.0
64000020,鼓山區,鼓中段四小段,3360002,31000.0
64000020,鼓山區,鼓中段四小段,1120015,24000.0
64000020,鼓山區,鼓中段四小段,1120018,24000.0
64000020,鼓山區,鼓中段四小段,1120017,24000.0
64000020,鼓山區,鼓中段四小段,1120016,24000.0
64000020,鼓山區,鼓中段四小段,3250002,31000.0
64000020,鼓山區,鼓中段四小段,7300072,50000.0
64000020,鼓山區,鼓中段四小段,1120014,24000.0
64000020,鼓山區,鼓中段四小段,1120013,24000.0
64000020,鼓山區,鼓中段四小段,3260002,31000.0
64000020,鼓山區,鼓中段四小段,3290003,31000.0
64000020,鼓山區,鼓中段四小段,1120010,24000.0
64000020,鼓山區,鼓中段四小段,1120009,24000.0
64000020,鼓山區,鼓中段四小段,6510002,31000.0
64000020,鼓山區,鼓中段四小段,6510001,31000.0
64000020,鼓山區,鼓中段四小段,6480001,31000.0
64000020,鼓山區,鼓中段四小段,3550002,31000.0
64000020,鼓山區,鼓中段四小段,3560002,31000.0
64000020,鼓山區,鼓中段四小段,3580003,31000.0
64000020,鼓山區,鼓中段四小段,70022,34000.0
64000020,鼓山區,鼓中段四小段,70021,34000.0
64000020,鼓山區,鼓中段四小段,1120012,24000.0
64000020,鼓山區,鼓中段四小段,3380007,31000.0
64000020,鼓山區,鼓中段四小段,3380004,31000.0
64000020,鼓山區,鼓中段四小段,6420002,31000.0
64000020,鼓山區,鼓中段四小段,6420001,31000.0
64000020,鼓山區,鼓中段四小段,6410001,31000.0
64000020,鼓山區,鼓中段四小段,6300001,31000.0
64000020,鼓山區,鼓中段四小段,7300070,50000.0
64000020,鼓山區,鼓中段四小段,1120007,24000.0
64000020,鼓山區,鼓中段四小段,6490001,31000.0
64000020,鼓山區,鼓中段四小段,7300002,50000.0
64000020,鼓山區,鼓中段四小段,1120001,24000.0
64000020,鼓山區,鼓中段四小段,7300065,50000.0
64000020,鼓山區,鼓中段四小段,7300069,50000.0
64000020,鼓山區,鼓中段四小段,6260005,31000.0
64000020,鼓山區,鼓中段四小段,3570002,31000.0
64000020,鼓山區,鼓中段四小段,6330001,31000.0
64000020,鼓山區,鼓中段四小段,6260000,31000.0
64000020,鼓山區,鼓中段四小段,6340001,31000.0
64000020,鼓山區,鼓中段四小段,7300068,50000.0
64000020,鼓山區,鼓中段四小段,7300067,50000.0
64000020,鼓山區,鼓中段四小段,7300066,50000.0
64000020,鼓山區,鼓中段四小段,6110003,31000.0
64000020,鼓山區,鼓中段四小段,7300003,50000.0
64000020,鼓山區,鼓中段四小段,8560000,30000.0
64000020,鼓山區,鼓中段四小段,8570000,30000.0
64000020,鼓山區,鼓中段四小段,8510000,30000.0
64000020,鼓山區,鼓中段四小段,8520000,30000.0
64000020,鼓山區,鼓中段四小段,3380002,31000.0
64000020,鼓山區,鼓中段四小段,6470002,31000.0
64000020,鼓山區,鼓中段四小段,4410002,31000.0
64000020,鼓山區,鼓中段四小段,3630004,31000.0
64000020,鼓山區,鼓中段四小段,6360001,31000.0
64000020,鼓山區,鼓中段四小段,3380001,41080.0
64000020,鼓山區,鼓中段四小段,3580002,31000.0
64000020,鼓山區,鼓中段四小段,6040000,31000.0
64000020,鼓山區,鼓中段四小段,6660000,31000.0
64000020,鼓山區,鼓中段四小段,6610000,31000.0
64000020,鼓山區,鼓中段四小段,6600000,31000.0
64000020,鼓山區,鼓中段四小段,1030001,52000.0
64000020,鼓山區,鼓中段四小段,1120006,24000.0
64000020,鼓山區,鼓中段四小段,3200002,31000.0
64000020,鼓山區,鼓中段四小段,3200003,31000.0
64000020,鼓山區,鼓中段四小段,9060004,30000.0
64000020,鼓山區,鼓中段四小段,9070018,30000.0
64000020,鼓山區,鼓中段四小段,9060005,30000.0
64000020,鼓山區,鼓中段四小段,9050011,30000.0
64000020,鼓山區,鼓中段四小段,70031,34000.0
64000020,鼓山區,鼓中段四小段,70032,34000.0
64000020,鼓山區,鼓中段四小段,70030,34000.0
64000020,鼓山區,鼓中段四小段,9070016,30000.0
64000020,鼓山區,鼓中段四小段,9070015,30000.0
64000020,鼓山區,鼓中段四小段,9050010,30000.0
64000020,鼓山區,鼓中段四小段,9050008,30000.0
64000020,鼓山區,鼓中段四小段,9140004,3800.0
64000020,鼓山區,鼓中段四小段,9140005,3800.0
64000020,鼓山區,鼓中段四小段,9070009,30000.0
64000020,鼓山區,鼓中段四小段,9070014,30000.0
64000020,鼓山區,鼓中段四小段,9070013,30000.0
64000020,鼓山區,鼓中段四小段,9070012,30000.0
64000020,鼓山區,鼓中段四小段,9070011,30000.0
64000020,鼓山區,鼓中段四小段,9070010,30000.0
64000020,鼓山區,鼓中段四小段,9050006,30000.0
64000020,鼓山區,鼓中段四小段,3110003,52000.0
64000020,鼓山區,鼓中段四小段,3070001,31000.0
64000020,鼓山區,鼓中段四小段,3220004,31000.0
64000020,鼓山區,鼓中段四小段,3110005,31000.0
64000020,鼓山區,鼓中段四小段,7300040,50000.0
64000020,鼓山區,鼓中段四小段,1120030,24000.0
64000020,鼓山區,鼓中段四小段,9070008,30000.0
64000020,鼓山區,鼓中段四小段,4430002,31000.0
64000020,鼓山區,鼓中段四小段,9070004,30000.0
64000020,鼓山區,鼓中段四小段,9060003,30000.0
64000020,鼓山區,鼓中段四小段,9060002,30000.0
64000020,鼓山區,鼓中段四小段,9070007,30000.0
