﻿FileNo,	Status,	Cre_Date,	ReplyUnit,	zipcode,	ZipName,	address,	UnitName,	StatusName,	InformDesc,	BeforeDesc,	AfterDesc,	Memo,	Save_Date,	Close_Date,	Lat,	Lng
INS150204095,5,2015-02-04 14:53:28.000,"A03000    ","807       ","三民區                 ",九如二路12號,"環保局                 ",解除管制,空氣污染,渠反映該址店家有燒金紙，然有產生空汙之情事，建請查處。,【主管解除管制】本案於02/04 17:33 環保局環境稽查科中區股陳建銘先生回報，稽查人員於15:40到達，稽查 當時於現場發現有一金爐，但已燃燒完畢，未發現上述空污情事；並於02/05 14：42電覆陳情人，故解除管制。,NULL,2015-02-04 14:54:59.000,2015-02-05 14:47:11.000,22.6406589501,120.313355205
INS150204094,5,2015-02-04 14:48:33.000,"B02000    ","811       ","楠梓區                 ",益群路3巷36號,"水利局防洪維護科            ",解除管制,人孔、溝蓋鬆動(一),渠反映現於該址前有一圓形綠山林孔蓋鬆動產生噪音，建請查處。,【主管解除管制】02/04 15:54 水利局楠梓汙水處理場林誠益先生回報，該處已修復完成。,NULL,2015-02-04 14:52:49.000,2015-02-05 07:38:36.000,22.7233426647,120.295995854
INS150204093,5,2015-02-04 14:23:45.000,"A03000    ","802       ","苓雅區                 ",興中一路276號附近,"環保局                 ",解除管制,空氣污染,渠反映該處不明住戶燃燒不明物質，產生惡臭異味，令人嘔吐，建請查處。,【主管解除管制】本案於02/04 16：56 環保局南股稽查唐予平先生回報，稽查人員於16:00到達，於 上址周界巡查，未發現有燃燒惡臭之情事；並於02/05 14：52電覆陳情人，故解除管制。,NULL,2015-02-04 14:25:03.000,2015-02-05 14:52:41.000,22.6162607661,120.305746343
INS150204092,5,2015-02-04 14:12:59.000,"A04000    ","802       ","苓雅區                 ",中華四路與四維四路口,"交通局                 ",解除管制,號誌故障,渠反映該處號誌閃燈故障，建請查處。,【主管解除管制】2/4 14：50 智慧運輸中心蔡淑君小姐回報，該處已修復完畢。,NULL,2015-02-04 14:25:00.000,2015-02-05 07:38:59.000,22.6160211876,120.300890582
INS150204091,5,2015-02-04 14:09:08.000,"A04000    ","802       ","苓雅區                 ",中華四路與四維四路口,"交通局                 ",解除管制,號誌故障,渠反映該處號誌閃燈故障，建請查處。,【主管解除管制】2/4 14：50 智慧運輸中心蔡淑君小姐回報，該處已修復完畢。,NULL,2015-02-04 14:09:51.000,2015-02-05 07:39:54.000,22.6160211876,120.300890582
INS150204090,5,2015-02-04 13:47:51.000,"A03000    ","807       ","三民區                 ",明誠一路233號,"環保局                 ",解除管制,髒亂清除,渠反映該址前有一舊衣回收桶，疑似不合法，且周邊遭丟垃圾包，建請一併清除。,【主管解除管制】本案於02/04 14:21 三民東區清潔隊曾愛玲小姐回報，該處回收箱及垃圾皆已清除 完畢；並於02/05 14：48電覆陳情人，故解除管制。,NULL,2015-02-04 13:49:47.000,2015-02-05 14:48:11.000,22.6592631113,120.326250749
INS150204089,5,2015-02-04 13:47:00.000,"B01000    ","807       ","三民區                 ",中華三路292號,"養工處                 ",解除管制,人行道設施損壞(一),渠反映該處轉角有一路燈，然燈頭有掉落之情事，建請查處。,"【主管解除管制】本案於2/6 16:37 養工處四維養護工程隊三民養護分隊許培德先生回報，該處路阻 燈損壞,已將該燈具取回並將現場斷裂部份剷平處理完成,依規定不再設置；本案不需回電故解除管 制。",NULL,2015-02-04 13:52:42.000,2015-02-08 18:38:15.000,22.6362468447,120.293457385
INS150204088,5,2015-02-04 13:44:53.000,"A03000    ","830       ","鳳山區                 ",工協街41號前(鳳山新城社區),"環保局                 ",解除管制,空氣污染,"渠反映該處有民眾燃燒金紙造成空污,請查處。",【主管解除管制】本案於02/04 16：01 環保局南股稽查朱春滿先生回報，稽查人員於15:55到達，未 發現有燃燒金紙造成空污之情事；02/05 11:01 陳情人進線查詢案件進度，已說明局處稽查結果，陳 情人認為局處前往時間過間已錄案A-TB-2015-11231，並告知已不會再次與其回覆,NULL,2015-02-04 13:45:53.000,2015-02-05 14:47:05.000,22.6296707971,120.372154972
INS150204087,5,2015-02-04 13:44:47.000,"B02000    ","807       ","三民區                 ",中華地下道(中和街前、南下方向),"水利局防洪維護科            ",解除管制,溝蓋破損(一),渠反映該處快、慢車道中間分隔島溝蓋遺失，建請查處。,【主管解除管制】本案於02/09 13：18 水利局 市區排水一科 鄭湘渝小姐回報，該處目前無危險性，惟另需 備料(溝蓋)，無法立即修復，故改派非網：A-TB-2015-12295 賡續處理；本案不需回電故解除管制。,NULL,2015-02-04 13:50:29.000,2015-02-10 20:01:48.000,22.6278273727,120.278864494
INS150204086,5,2015-02-04 13:43:04.000,"B01000    ","800       ","新興區                 ",和平一路與六合路口,"養工處                 ",解除管制,路面坑洞(一),渠反映該處有路面不平、坑洞，請查處。,【主管解除管制】本案於02/05 10:37養工處四維養護工程隊苓雅分隊王湘菱小姐回報，該處已修復； 本案不需回電故解除管制。,NULL,2015-02-04 13:49:23.000,2015-02-08 18:37:51.000,22.6319455692,120.317331707
INS150204085,5,2015-02-04 13:08:58.000,"B01000    ","801       ","前金區                 ",1.中正四路與自立二路口(往捷運美麗島站)2.中正四路83號之3,"養工處                 ",解除管制,路面坑洞(一),渠反映1.該路口在快慢車道間有一路面坑洞2.該址前快車道上，有二處坑洞及凹陷，建請查處。,【主管解除管制】2/4 16：11 養工處四維養護工程隊苓雅養護分隊王湘菱小姐回報，該處已修復。,NULL,2015-02-04 13:10:55.000,2015-02-05 07:40:12.000,22.6304159222,120.299247477
INS150204084,5,2015-02-04 13:04:28.000,"A03000    ","802       ","苓雅區                 ",武仁街52巷口,"環保局                 ",解除管制,髒亂清除,渠反映該巷口遭人丟棄一張床，建請清除。,【主管解除管制】02/04 14:30苓雅區清潔隊蘇瑞楓先生回報，已清除完畢。,NULL,2015-02-04 13:06:44.000,2015-02-05 07:40:30.000,22.6209200071,120.334573851
INS150204083,5,2015-02-04 12:49:01.000,"B02000    ","801       ","前金區                 ",文武三街107巷10號,"水利局防洪維護科            ",解除管制,污水管阻塞(一),渠反映該處屋後污水管阻塞，建請查處。,【主管解除管制】2/4 15:29 水利局污水營運科林卉霓小姐回報，該處已修復完成。,NULL,2015-02-04 12:51:12.000,2015-02-05 07:40:46.000,22.6194260678,120.298457779
INS150204081,5,2015-02-04 12:41:40.000,"B01000    ","811       ","楠梓區                 ",軍校路880巷34號,"養工處                 ",解除管制,路面坑洞(一),渠反映該址前方日前舖設道路時，有一處約汽車大小之路面未舖設形成路面凹陷，建請查處。,【主管解除管制】本案於02/04 14：30 養工處四維養護工程隊左楠養護分隊李麗秀小姐回報：該處凹 陷已修復；並於02/11 19：21電覆陳情人，故解除管制。,NULL,2015-02-04 12:45:03.000,2015-02-11 19:22:17.000,22.7121699727,120.292863548
INS150204080,5,2015-02-04 12:22:35.827,"A03000    ","830       ","鳳山區                 ",文龍東路、鳳北路口,"環保局                 ",解除管制,小廣告、旗幟,全家便利商店鐵製廣告招牌在紅綠燈桿上,【主管解除管制】本案於2/4 14：50 智慧運輸中心蔡淑君小姐回報，該處已拆除完畢；故解除管制。,NULL,2015-02-04 13:34:29.000,2015-02-04 18:49:47.000,22.6406178192,120.367071695
INS150204079,5,2015-02-04 11:57:21.000,"A03000    ","806       ","前鎮區                 ",中山四路與五甲二路口,"環保局                 ",解除管制,髒亂清除,渠反映媽祖港橋上人行通道，散落菸蒂，建請清除。,【主管解除管制】本案於02/04 14:14前鎮區清潔隊張昭和先生回報，已清除完畢；並於02/05 14：46 電覆陳情人，故解除管制。,NULL,2015-02-04 12:00:59.000,2015-02-05 14:47:27.000,NULL,NULL
INS150204078,5,2015-02-04 11:54:58.000,"B02000    ","802       ","苓雅區                 ",建國一路290號,"水利局防洪維護科            ",解除管制,溝蓋破損(一),渠反映該處人行道上有一水溝蓋破損凹陷，建請查處。,【主管解除管制】本案於02/09 19：53電覆陳情人未果，故於02/09 19：58簡訊回覆：林先生您好，您2月4日所 反映水溝蓋破損凹陷，本府水利局已派員前往修復完成，感謝您熱心通報，倘您對本案處理有疑問，歡迎您再電 洽1999，謝謝！,NULL,2015-02-04 11:57:50.000,2015-02-09 19:59:04.000,22.633082181,120.32620011
INS150204077,5,2015-02-04 11:49:39.000,"B02000    ","807       ","三民區                 ",立忠路95巷4號,"水利局防洪維護科            ",解除管制,污水管阻塞(一),渠反映該處屋側污水管阻塞炸開，建請會同查處。,【主管解除管制】本案於02/04 15:53 水利局污水營運科林卉霓小姐回報，該處污水管已修復；並於02/09 19： 51電覆陳情人，故解除管制。,NULL,2015-02-04 11:52:17.000,2015-02-09 19:52:54.000,22.6517431243,120.324763584
INS150204076,5,2015-02-04 11:44:57.000,"B02000    ","806       ","前鎮區                 ",中山二路13號(往南方向),"水利局防洪維護科            ",解除管制,溝蓋破損(一),渠反映該處機車道旁有一水溝蓋邊緣水泥破損致坑洞(約30公分)，恐生危險，建請查修。,【主管解除管制】本案於02/09 08:36水利局市區排水一科李志明先生回報，該處無危險性，惟因溝框需備料， 無法立即修復，故改派非網A-TB-2015-12175賡續辦理；並於02/09 19：47電覆陳情人，故解除管制。,NULL,2015-02-04 11:47:40.000,2015-02-09 19:47:32.000,22.6077899984,120.30651687
INS150204075,5,2015-02-04 11:42:00.000,"B01000    ","812       ","小港區                 ",鳳福路與華山路口，貨櫃場前,"養工處                 ",解除管制,路燈故障(一),渠反映該處路燈傾斜，建請查處。,【主管解除管制】本案於02/05 12:25 養工處四維養護工程隊九如分隊羅錫斌先生回報，該處經查係 開關箱傾斜，無立即危險性，惟因需工程發包辦理，故改派非網追蹤，案號：A-TB-2015-11271；本案 不需回電故解除管制。,NULL,2015-02-04 11:44:00.000,2015-02-08 18:37:34.000,22.5628998905,120.37011556
INS150204074,5,2015-02-04 11:37:53.000,"B02000    ","813       ","左營區                 ",重上街198巷18弄13號,"水利局防洪維護科            ",解除管制,污水管阻塞(一),渠反映該址污水管堵塞，建請查處。,【主管解除管制】02/04 15:53 水利局污水營運科林卉霓小姐回報，該處污水管已修復。,NULL,2015-02-04 11:40:06.000,2015-02-05 07:41:15.000,22.6773295319,120.304052188
INS150204073,5,2015-02-04 11:26:12.000,"B02000    ","800       ","新興區                 ",新興路23號前(忠孝海產店前),"水利局防洪維護科            ",解除管制,人孔、溝蓋鬆動(一),渠反映該處有一個高汙水孔蓋鬆動噪音，建請查處。,【主管解除管制】本案於02/04 17：09 水利局 污水營運科 林卉霓小姐回報，該處孔蓋鬆動噪音已修復完畢； 並於02/06 19：36 電覆陳情人，故解除管制。,NULL,2015-02-04 11:31:52.000,2015-02-06 19:38:32.000,22.6279729662,120.305530067
INS150204072,5,2015-02-04 11:22:06.000,"A03000    ","802       ","苓雅區                 ",青年一路1之10號 (樂樂小時光輕食餐廳),"環保局                 ",解除管制,空氣污染,渠反映該址店家後方雖有油煙過濾裝置，但仍產生油煙空汙，請查處。,【主管解除管制】本案於02/04 14:53環保局公害專線唐予平先生回報，稽查人員於14:10到達，業者有裝設靜電式 油煙處理設備，周界巡查未發現油煙溢散之情事；並於02/05 14：05電覆陳情人；惟陳情人反映此為長期問題，故改 派非網A-TB-2015-11306追蹤管制。,NULL,2015-02-04 11:26:46.000,2015-02-05 14:25:40.000,22.6245148445,120.316231181
INS150204071,5,2015-02-04 11:21:54.000,"A03000    ","802       ","苓雅區                 ",青年一路1之10號 (樂樂小時光輕食餐廳),"環保局                 ",解除管制,噪音,渠反映該址店家後方的冷氣室外主機與油煙過濾裝置，機器運轉噪音擾民，請查處。,【主管解除管制】本案於02/04 14:53環保局公害專線唐予平先生回報，稽查人員於14:10到達，店家營業中，測得 58.4分貝未逾標準67分貝，仍予以勸導加強防範；並於02/05 14：05電覆陳情人；惟陳情人反映此為長期問題，故改 派非網A-TB-2015-11306追蹤管制。,NULL,2015-02-04 11:26:00.000,2015-02-05 14:24:58.000,22.6245148445,120.316231181
INS150204070,5,2015-02-04 11:15:16.000,"B01000    ","824       ","燕巢區                 ",中安路與中興路交叉口,"養工處                 ",解除管制,養工-路燈故障(二),渠反映該處稍早遭萬機公司之大型車輛撞擊路燈桿，線路散落，建請查處。,"【主管解除管制】本案於2/5 08:20 養工處岡山養護工程隊駱宏珍小姐回報，該處線路已先清除,目前 無危險性，惟路燈撞損後續仍需查核肇事責任無法立即修復，故改派非網A-TB-2015-11143 賡續辦 理；本案不需回電故解除管制。",NULL,2015-02-04 11:19:28.000,2015-02-08 18:37:16.000,22.7886701672,120.362563682
INS150204069,5,2015-02-04 11:10:32.000,"A03000    ","813       ","左營區                 ",民族一路，北上方向，近華夏路口處,"環保局                 ",解除管制,髒亂清除,渠反映該處人行道遭丟垃圾，建請查處。,【主管解除管制】02/04 11：46 左營區清潔隊李雅玲小姐回報，該處附近巡視未發現有垃圾包，也沒 有散落的垃圾。,NULL,2015-02-04 11:12:16.000,2015-02-05 07:41:32.000,22.6879328124,120.32071722
INS150204068,5,2015-02-04 11:09:19.000,"A03000    ","813       ","左營區                 ",崇德路上蓮潭會館斜對面,"環保局                 ",解除管制,路面油漬,渠反映該處有車禍油漬，建請查處。,【主管解除管制】02/04 11：43 左營區清潔隊李雅玲小姐回報，該處油漬已清除。,NULL,2015-02-04 11:10:46.000,2015-02-05 07:41:53.000,22.6780836263,120.299939909
INS150204067,5,2015-02-04 11:06:59.000,"B01000    ","807       ","三民區                 ",信國路89巷11號,"養工處                 ",解除管制,路燈故障(一),渠反映該址前有一盞路燈故障不亮，建請查修。,【主管解除管制】本案於02/05 20：48 九如養護工程隊何金春先生回報，該處已修復完畢；本案不需 回電故解除管制。,NULL,2015-02-04 11:08:18.000,2015-02-08 18:36:53.000,22.647952148,120.337692327
INS150204066,5,2015-02-04 10:54:09.000,"B01000    ","804       ","鼓山區                 ",博愛二路347號,"養工處                 ",解除管制,人行道破損(一),渠反映該址前2人行道磚下陷，建請查處。,【主管解除管制】本案於02/05 14：18 養工處四維養護工程隊三民養護分隊許培德先生回報：該處人行道磚下 陷情形經查為溝壁破損造成，已設立安全措施，故改派工INS150205085，由水利局辦理；並於02/09 19：44電覆 陳情人，故解除管制。,NULL,2015-02-04 10:55:50.000,2015-02-09 19:45:02.000,22.663542426,120.302954828
INS150204065,5,2015-02-04 10:49:28.000,"B01000    ","814       ","仁武區                 ",八卦里八德西路與永仁街(過後港巷),"養工處                 ",解除管制,縣、鄉道破損,渠反映該處有一地下道限高鐵架遭撞擊，建請查處。,【主管解除管制】02/04 11:05 養工處鳳山養護工程隊蔡維展先生回報，該處與INS150203028相同地 點，故未至現場查勘，無危險性，屬於為新工處權責，故轉派非網A-TB-2015-10898賡續辦理。,NULL,2015-02-04 10:54:27.000,2015-02-05 07:42:13.000,22.6819351288,120.329163041
INS150204064,5,2015-02-04 10:42:44.000,"A03000    ","807       ","三民區                 ",建國二路2號(順發3C),"環保局                 ",解除管制,噪音,渠反映店家使用擴音器，聲響過大噪音擾民，建請查處。,"【主管解除管制】本案於2/4 12:42 環保局公害專線洪天賜先生回報，稽查人員於12:36到達，當下已 要求業者並配合調降音量改善完成,並勸導防範；本案不需回電故解除管制。",NULL,2015-02-04 10:47:32.000,2015-02-04 23:48:24.000,22.637463214,120.313443327
INS150204063,5,2015-02-04 10:37:37.000,"B01000    ","812       ","小港區                 ",沿海一路477號至479號,"養工處                 ",解除管制,路燈故障(一),渠反映該處靠近加油站有兩盞路燈故障不亮，建請查修。,【主管解除管制】本案於02/05 12:25 養工處四維養護工程隊九如分隊羅錫斌先生回報，該處路燈已 修復；本案不需回電故解除管制。,NULL,2015-02-04 10:39:30.000,2015-02-08 18:36:39.000,22.5601445815,120.358220321
INS150204062,5,2015-02-04 10:29:12.000,"A03000    ","820       ","岡山區                 ",鼎潭路171巷5號,"環保局                 ",解除管制,空氣污染,渠反映現該址鐵皮工廠有噴漆產生異味空汙，建請查處。,"【主管解除管制】本案於2/4 13:58電覆陳情人未果，故於2015/02/05 14:02簡訊回覆:廖先生您好，您2月 4日反映空汙問題，經環保局派員前往正確地址為鼎潭路171巷5之1號從事鐵桶加工作業，偶有噴噴作業， 惟是在室內進行噴漆；稽查當時作業中，於室外未發現明顯空污異味，感謝您的熱心通報，倘您對本案處 理有疑問，歡迎您再電洽1999 ，謝謝！ ",NULL,2015-02-04 10:32:39.000,2015-02-05 14:03:17.000,22.775444,120.268314
INS150204061,5,2015-02-04 10:26:04.000,"B01000    ","830       ","鳳山區                 ",文龍東路上與鳳北路口(北邊),"養工處                 ",解除管制,養工-路燈故障(二),渠反映該路口處有2盞路燈故障不亮已多日，建請查處。,【主管解除管制】本案於02/06 14：32 鳳山養護工程隊陳冠維先生回報，該處路燈皆已修復完成；本 案不需回電故解除管制。,NULL,2015-02-04 10:27:48.000,2015-02-08 18:36:20.000,22.6406178192,120.367071695
INS150204060,5,2015-02-04 10:23:34.000,"A04000    ","813       ","左營區                 ",翠華路與翠峰路口(翠華路上，中華陸橋下來第一個號誌),"交通局                 ",解除管制,號誌秒差調整,渠反映該處號誌前後不連鎖，建請查處。,【主管解除管制】本案於02/04 11：47 交通局智慧運輸中心蔡淑君小姐回報，經查該處號誌皆正常運 作，且無號誌不連鎖情事；本案不需回電故解除管制。,NULL,2015-02-04 10:24:53.000,2015-02-04 23:48:09.000,22.6707969481,120.290291357
INS150204059,5,2015-02-04 10:23:26.000,"A03000    ","807       ","三民區                 ",建工路484號,"環保局                 ",解除管制,空氣污染,渠反映該址進行拆除工程，惟施工單位未設置防塵網造成嚴重揚塵，建請查處。,【主管解除管制】本案於02/04 12：36 環保局公害專線陳建銘先生回報，稽查人員於11：40到達，現 場為灌漿作業，而非拆除作業，故無需設置防塵網，並表示人員到場時，業者已灑水完畢，未發現揚 塵空污情事，仍勸導業者加強防範；本案不需回電故解除管制。,NULL,2015-02-04 10:28:51.000,2015-02-04 23:47:51.000,22.6512981408,120.326791062
INS150204058,5,2015-02-04 10:21:41.000,"B02000    ","807       ","三民區                 ",建國一路402巷8弄口,"水利局防洪維護科            ",解除管制,人孔、溝蓋鬆動(一),渠反映該處汙水孔蓋鬆動，建請查處。,【主管解除管制】本案於2/4 15:29 水利局污水營運科林卉霓小姐回報，該處已修復完成；本案不需 回電故解除管制。,NULL,2015-02-04 10:26:08.000,2015-02-04 23:47:33.000,22.6347813426,120.316947538
INS150204057,5,2015-02-04 10:17:17.000,"B02000    ","802       ","苓雅區                 ",三多四路上85大樓前,"水利局防洪維護科            ",解除管制,溝蓋破損(一),渠反映該處有一水溝蓋未蓋妥，導致突出，建請查修。,【主管解除管制】本案於02/06 14:41水利局市區排水一科陳頤萱小姐回報，該處已修復；並於02/09 19：42電 覆陳情人，故解除管制。,NULL,2015-02-04 10:29:58.000,2015-02-09 19:42:54.000,22.6131719179,120.302215705
INS150204056,5,2015-02-04 10:14:41.000,"B01000    ","802       ","苓雅區                 ",新光路與自強三路口(帶狀新光公園內),"養工處                 ",解除管制,公園髒亂、佔用(一),渠反映該處公園內步道，違規停放6部機車，建請查處。,【主管解除管制】本案於02/04 11:48 養工處四維養護工程隊苓雅分隊陳美熹小姐回報，該處車輛已勸導離去；並於 02/06 12：03電覆陳情人，故解除管制。,NULL,2015-02-04 10:21:51.000,2015-02-06 12:04:06.000,22.6110208805,120.300846863
INS150204055,5,2015-02-04 10:13:27.000,"A03000    ","807       ","三民區                 ",士良街204號與莊敬路之間巷道內,"環保局                 ",解除管制,空氣污染,渠反映該處有一排水溝目前冒出白煙，建請查處。,【主管解除管制】本案於02/05 11:38 環保局環境稽查科中區股陳建銘先生回報，稽查人員於10:38到 達，稽查當時未發現上述水溝冒煙之情事，經詢問附近居民得知稍早有清潔隊在此進行登革熱噴藥所 致；本案不需回電故解除管制。,NULL,2015-02-04 10:19:27.000,2015-02-04 23:46:33.000,22.6519570495,120.319816578
INS150204054,5,2015-02-04 10:12:37.000,"B01000    ","802       ","苓雅區                 ",新光路140巷4號,"養工處                 ",解除管制,路面坑洞(一),渠反映該處道路中央有一坑洞，建請補竣。,【主管解除管制】本案於02/04 15：45 四維養護工程隊苓雅養護分隊王湘菱小姐回報，該處已修復；並於02/06  12：03電覆陳情人，故解除管制。,NULL,2015-02-04 10:21:04.000,2015-02-06 12:04:43.000,22.6110859148,120.299474675
INS150204053,5,2015-02-04 10:12:01.000,"E01001    ","831       ","大寮區                 ",拷潭里拷潭路滯洪池內,"動物保護處               ",解除管制,攻擊性流浪犬捕捉,"渠反映該處目前有一小狗受困該滯洪池內多日,請會同查處。",【主管解除管制】本案於02/04 14:45 農業局動物保護處捕犬大隊馬進評先生回報，已會同陳情人將犬隻救出； 本案不需回電故解除管制。,NULL,2015-02-04 10:14:46.000,2015-02-04 18:46:30.000,NULL,NULL
INS150204052,5,2015-02-04 10:10:37.000,"A03000    ","814       ","仁武區                 ",仁林路20號(仁武高中),"環保局                 ",解除管制,空氣污染,渠反映該處附近現瀰漫一股類似糞便的空污異味，建請查處。,【主管解除管制】本案於02/04 13:38 環保局公害專線張愛群先生回報，稽查人員於11:00到達，地址為水 管路三段69巷一處空地，在做土壤改良作業，進行肥料堆置，已造成惡臭違反空污法32條，依法告發並要 求儘速覆土，有聯繫陳情人告知；並於02/05 13：53電覆陳情人，故解除管制。,NULL,2015-02-04 10:12:33.000,2015-02-05 13:53:09.000,22.702455533,120.35631475
INS150204051,5,2015-02-04 10:10:23.000,"A03000    ","807       ","三民區                 ",大昌一路422巷巷口,"環保局                 ",解除管制,髒亂清除,渠反映該處有一貓屍，建請查處。,【主管解除管制】本案於02/04 10:33三民東區清潔隊曾愛玲小姐回報，已清除完畢；本案不需回電故 解除管制。,NULL,2015-02-04 10:13:14.000,2015-02-04 23:43:16.000,22.6532649678,120.326831203
INS150204050,5,2015-02-04 10:08:47.000,"E01001    ","813       ","左營區                 ",龜山內之觀景平台附近,"動物保護處               ",解除管制,攻擊性流浪犬捕捉,渠反映該處有6隻具攻擊性之成年土狗，建請查處。,"【主管解除管制】本案於2/4 10:34 農業局動物保護處捕犬大隊江光男先生回報，人員到場未見該狗群,故與陳 情人確認地點無誤,故該狗群已未逗留該處,故未發現；本案不需回電故解除管制。",NULL,2015-02-04 10:09:53.000,2015-02-04 18:50:30.000,NULL,NULL
INS150204049,5,2015-02-04 10:08:23.000,"B02000    ","802       ","苓雅區                 ",自強三路171號、173號,"水利局防洪維護科            ",解除管制,污水管阻塞(一),渠反映該住戶屋前污水管阻塞，建請會同陳情人。,【主管解除管制】本案於02/06 09:35 水利局污水營運科鄭婷云小姐回報，有會同陳情人確認該處已修復；並於 02/09 19：39電覆陳情人，故解除管制。,NULL,2015-02-04 10:11:01.000,2015-02-09 19:41:20.000,22.6178950839,120.297992664
INS150204048,5,2015-02-04 10:00:02.943,"A03000    ","802       ","苓雅區                 ",廣州一街141之6號,"環保局                 ",解除管制,小廣告、旗幟,沒得到同意,感謝您的反映，此案件已轉呈人民陳情案件A-TB-2015-10901由環保局賡續辦理，倘您對本案處理有疑問，歡迎 您再電洽1999，謝謝！,NULL,2015-02-04 11:17:58.000,2015-02-04 11:20:51.000,22.6242647743,120.316888112
INS150204047,5,2015-02-04 09:55:51.000,"B01000    ","807       ","三民區                 ",光富路71號,"養工處                 ",解除管制,人行道破損(一),渠反映該處因樹根生長造成人行道紅磚隆起破損，建請查處。,【主管解除管制】本案於02/04 17：02 養工處四維養護工程隊三民養護分隊李少妏小姐回報，該處經查確實紅 磚人行道上有遭樹根生長而導致隆起，惟陳情人房屋目前正進行整修中，並於人行道上堆積許多雜物，恐影響修 復紅磚人行道之情事，故與陳情人達成共識，陳情人同意，待整修完畢再派員前往修復，現場無立即危險性，故 轉派非網A-TB-2015-11035後續辦理；並於02/10 13：18電覆陳情人，故解除管制。,NULL,2015-02-04 09:57:53.000,2015-02-10 13:19:32.000,22.6366088293,120.33597358
INS150204046,5,2015-02-04 09:48:00.000,"B01000    ","804       ","鼓山區                 ",河西一路 (願景橋),"養工處                 ",解除管制,路燈故障(一),渠反映該處橋上路燈故障不亮，建請查處。,"【主管解除管制】本案於2/4 13:27 養工處四維養護工程隊九如分隊陳文武先生回報，該處為調時器 未調好,已修復完成；本案不需回電故解除管制。",NULL,2015-02-04 09:51:17.000,2015-02-04 23:42:56.000,22.6426928225,120.281779542
INS150204045,5,2015-02-04 09:45:44.000,"A03000    ","831       ","大寮區                 ",中庄里工商路26號與富山檀香之間,"環保局                 ",解除管制,髒亂清除,渠反映工商路28號整修施工單位目前丟棄許多燈管至該處排水溝中，建請稽查。,【主管解除管制】本案於02/04 10:32 大寮區清潔隊簡素霞小姐回報，該處為屋後溝，無危險性，需查明行為人後請 行為人處理，故改派非網A-TB-2015-10877賡續辦理；並於02/05 13：40電覆陳情人，故解除管制。,NULL,2015-02-04 10:00:43.000,2015-02-05 13:41:48.000,22.6326297802,120.388122854
INS150204044,5,2015-02-04 09:43:21.000,"A03000    ","831       ","大寮區                 ",中庄里工商路28號,"環保局                 ",解除管制,噪音,渠反映該址正在整修，惟施工機具聲音過大，建請查處。,【主管解除管制】本案於02/04 12:16 環保局公害專線 張靜文小姐回報，稽查人員於10:45到達，稽查當時該處正進 行水電配線作業未使用機具因此未發現機具噪音，而於周界巡查也未發現機具噪音，仍予以勸導加強防範；並於 02/05 13：35電覆陳情人，故解除管制。,NULL,2015-02-04 09:59:45.000,2015-02-05 13:44:56.000,22.632594853,120.388152291
INS150204043,5,2015-02-04 09:36:41.000,"A03000    ","806       ","前鎮區                 ",育樂路20號,"環保局                 ",解除管制,噪音,渠反映該大樓頂樓正在施工，傳出機具噪音，建請查處。,【主管解除管制】本案於02/04 12:01 環保局公害專線 陳美吟小姐回報，稽查人員於10:55到達，現場為 一屋頂消防水箱及改管工程，稽查當時該處作業中，測得54.2分貝未逾標準72分貝，仍予以勸導加強防 範；並於02/05 13：48電覆陳情人，故解除管制。,NULL,2015-02-04 09:38:41.000,2015-02-05 13:49:36.000,22.6072617646,120.323845157
INS150204042,5,2015-02-04 09:33:15.000,"A03000    ","806       ","前鎮區                 ",佛佑路143號(展鑫機車行),"環保局                 ",解除管制,空氣污染,渠反映該處現正進行噴漆作業，造成空污，建請查處。,【主管解除管制】本案於02/04 12:01 環保局公害專線 陳美吟小姐回報，稽查人員於10:28到達，稽 查當時該處作業中，但並未發現噴漆空污之情況，而於四周巡查亦未發現，仍予以勸導加強防範；本 案不需回電故解除管制。,NULL,2015-02-04 09:35:44.000,2015-02-04 23:42:28.000,22.5741911736,120.323948724
INS150204041,5,2015-02-04 09:31:30.000,"B01000    ","812       ","小港區                 ",沿海一路479號至中鋼路,"養工處                 ",解除管制,路燈故障(一),渠反映該處有兩盞掛在牆面之路燈不亮，建請查處。(陳情人要求聯繫),【主管解除管制】本案於02/05 12:25 養工處四維養護工程隊九如分隊羅錫斌先生回報，經會同陳情 人，該處路燈已修復；本案不需回電故解除管制。,NULL,2015-02-04 09:33:09.000,2015-02-08 18:35:01.000,22.5592154037,120.358850769
INS150204040,5,2015-02-04 09:28:46.000,"A03000    ","807       ","三民區                 ",建德路89號,"環保局                 ",解除管制,髒亂清除,渠反映該址前有貓屍，建請查處。,【主管解除管制】本案於02/04 09:36 三民東區清潔隊曾愛玲小姐回報，該貓屍已清除完畢；本案不 需回電故解除管制。,NULL,2015-02-04 09:30:04.000,2015-02-04 23:42:08.000,22.6476332471,120.32457249
