﻿行政區,地段,地號,公告地價
大樹區,永豐段,7290000,4300
大樹區,土角厝段,7290000,4500
大樹區,維新段,7290000,5000
大樹區,九曲段,7290000,6500
大樹區,中興段,7290000,6600
大樹區,埔尾段,7290000,7400
大樹區,土角厝段,7290001,4500
大樹區,埔尾段,7290001,7400
大樹區,三和段,7300000,340
大樹區,興和段,7300000,360
大樹區,姑山段,7300000,360
大樹區,統嶺段,7300000,420
大樹區,興田段,7300000,510
大樹區,新溪埔段,7300000,550
大樹區,洲仔段,7300000,550
大樹區,大樹保安段,7300000,570
大樹區,小坪段,7300000,590
大樹區,水廠段,7300000,600
大樹區,水安段,7300000,670
大樹區,興山段,7300000,720
大樹區,龍目段,7300000,736
大樹區,竹寮段,7300000,750
大樹區,和山段,7300000,1000
大樹區,大樹新吉段,7300000,1200
大樹區,大庄段,7300000,1500
大樹區,永豐段,7300000,1500
大樹區,坪頂段,7300000,2100
大樹區,水寮段,7300000,2200
大樹區,湖底段,7300000,2900
大樹區,新興段,7300000,3100
大樹區,維新段,7300000,5000
大樹區,九曲段,7300000,6500
大樹區,中興段,7300000,6600
大樹區,埔尾段,7300000,7100
大樹區,土角厝段,7300000,8056
大樹區,龍目段,7300001,710
大樹區,大庄段,7300001,1500
大樹區,維新段,7300001,5000
大樹區,埔尾段,7300001,7100
大樹區,龍目段,7300002,710
大樹區,大庄段,7300002,1500
大樹區,埔尾段,7300002,7100
大樹區,大樹保安段,7300003,570
大樹區,大庄段,7300003,1500
大樹區,埔尾段,7300003,7100
大樹區,大樹保安段,7300004,570
大樹區,埔尾段,7300004,7100
大樹區,大樹保安段,7300005,570
大樹區,埔尾段,7300005,7100
大樹區,大樹保安段,7300006,570
大樹區,埔尾段,7300006,7100
大樹區,大樹保安段,7300007,570
大樹區,埔尾段,7300007,7100
大樹區,大樹保安段,7300008,570
大樹區,大樹保安段,7300010,570
大樹區,三和段,7310000,340
大樹區,興和段,7310000,360
大樹區,姑山段,7310000,360
大樹區,統嶺段,7310000,420
大樹區,興田段,7310000,510
大樹區,新溪埔段,7310000,550
大樹區,洲仔段,7310000,550
大樹區,小坪段,7310000,590
大樹區,水廠段,7310000,600
大樹區,和山段,7310000,662
大樹區,水安段,7310000,670
大樹區,興山段,7310000,720
大樹區,竹寮段,7310000,750
大樹區,大庄段,7310000,850
大樹區,龍目段,7310000,1000
大樹區,大樹新吉段,7310000,1200
大樹區,永豐段,7310000,1500
大樹區,坪頂段,7310000,2100
大樹區,水寮段,7310000,2200
大樹區,湖底段,7310000,2900
大樹區,新興段,7310000,3100
大樹區,九曲段,7310000,4700
大樹區,維新段,7310000,5000
大樹區,中興段,7310000,6600
大樹區,土角厝段,7310000,7998
大樹區,維新段,7310001,5000
大樹區,三和段,7320000,340
大樹區,興和段,7320000,360
大樹區,姑山段,7320000,360
大樹區,統嶺段,7320000,420
大樹區,大樹保安段,7320000,500
大樹區,興田段,7320000,510
大樹區,新溪埔段,7320000,550
大樹區,洲仔段,7320000,550
大樹區,小坪段,7320000,590
大樹區,水廠段,7320000,600
大樹區,水安段,7320000,670
大樹區,興山段,7320000,720
大樹區,龍目段,7320000,802
大樹區,和山段,7320000,1000
大樹區,大樹新吉段,7320000,1200
大樹區,大庄段,7320000,1500
大樹區,坪頂段,7320000,2100
大樹區,水寮段,7320000,2200
大樹區,竹寮段,7320000,2200
大樹區,湖底段,7320000,2900
大樹區,新興段,7320000,3100
大樹區,永豐段,7320000,4300
大樹區,維新段,7320000,5000
大樹區,埔尾段,7320000,5324
大樹區,九曲段,7320000,6500
大樹區,中興段,7320000,6600
大樹區,土角厝段,7320000,9600
大樹區,維新段,7320001,5000
大樹區,維新段,7320002,5000
大樹區,三和段,7330000,340
大樹區,姑山段,7330000,360
大樹區,大樹新吉段,7330000,500
大樹區,大樹保安段,7330000,500
大樹區,興田段,7330000,510
大樹區,新溪埔段,7330000,550
大樹區,洲仔段,7330000,550
大樹區,小坪段,7330000,590
大樹區,水廠段,7330000,600
大樹區,興和段,7330000,630
大樹區,水安段,7330000,670
大樹區,龍目段,7330000,710
大樹區,興山段,7330000,720
大樹區,大庄段,7330000,850
大樹區,和山段,7330000,1000
大樹區,統嶺段,7330000,1300
大樹區,坪頂段,7330000,2100
大樹區,水寮段,7330000,2200
大樹區,竹寮段,7330000,2200
大樹區,湖底段,7330000,2900
大樹區,新興段,7330000,3100
大樹區,永豐段,7330000,4300
大樹區,維新段,7330000,5000
大樹區,九曲段,7330000,6500
大樹區,中興段,7330000,6600
大樹區,埔尾段,7330000,7100
大樹區,土角厝段,7330000,9600
大樹區,興山段,7330001,720
大樹區,湖底段,7330001,2900
大樹區,中興段,7330001,9391
大樹區,三和段,7340000,340
大樹區,姑山段,7340000,360
大樹區,大樹新吉段,7340000,500
大樹區,新溪埔段,7340000,550
大樹區,大樹保安段,7340000,570
大樹區,小坪段,7340000,590
大樹區,水廠段,7340000,600
大樹區,興和段,7340000,630
大樹區,水安段,7340000,670
大樹區,龍目段,7340000,710
大樹區,興山段,7340000,720
大樹區,竹寮段,7340000,750
大樹區,大庄段,7340000,850
大樹區,興田段,7340000,900
大樹區,和山段,7340000,1000
大樹區,統嶺段,7340000,1300
大樹區,永豐段,7340000,1500
大樹區,坪頂段,7340000,2100
大樹區,水寮段,7340000,2200
大樹區,湖底段,7340000,2900
大樹區,新興段,7340000,3100
大樹區,維新段,7340000,5000
大樹區,九曲段,7340000,6500
大樹區,埔尾段,7340000,7100
大樹區,土角厝段,7340000,8433
大樹區,中興段,7340000,9292
大樹區,中興段,7340001,9900
大樹區,三和段,7350000,340
大樹區,興和段,7350000,360
大樹區,統嶺段,7350000,420
大樹區,大樹新吉段,7350000,500
大樹區,姑山段,7350000,540
大樹區,新溪埔段,7350000,550
大樹區,洲仔段,7350000,550
大樹區,大樹保安段,7350000,570
大樹區,小坪段,7350000,590
大樹區,水廠段,7350000,600
大樹區,水安段,7350000,670
大樹區,龍目段,7350000,710
大樹區,興山段,7350000,720
大樹區,大庄段,7350000,850
大樹區,興田段,7350000,900
大樹區,和山段,7350000,1000
大樹區,永豐段,7350000,1500
大樹區,坪頂段,7350000,2100
大樹區,水寮段,7350000,2200
大樹區,竹寮段,7350000,2200
大樹區,湖底段,7350000,2207
大樹區,新興段,7350000,3100
大樹區,九曲段,7350000,4700
大樹區,維新段,7350000,5000
大樹區,埔尾段,7350000,6560
大樹區,中興段,7350000,8088
大樹區,土角厝段,7350000,9600
大樹區,興山段,7350001,720
大樹區,維新段,7350001,5000
大樹區,中興段,7350001,9900
大樹區,三和段,7360000,340
大樹區,興和段,7360000,360
大樹區,興田段,7360000,510
大樹區,姑山段,7360000,540
大樹區,洲仔段,7360000,550
大樹區,大樹新吉段,7360000,570
大樹區,大樹保安段,7360000,570
大樹區,小坪段,7360000,590
大樹區,水廠段,7360000,600
大樹區,水安段,7360000,670
大樹區,龍目段,7360000,710
大樹區,興山段,7360000,720
大樹區,和山段,7360000,1000
大樹區,新溪埔段,7360000,1100
大樹區,統嶺段,7360000,1300
大樹區,坪頂段,7360000,2100
大樹區,水寮段,7360000,2200
大樹區,竹寮段,7360000,2200
大樹區,湖底段,7360000,2900
大樹區,新興段,7360000,3100
大樹區,永豐段,7360000,4300
大樹區,九曲段,7360000,4812
大樹區,維新段,7360000,5000
大樹區,中興段,7360000,6600
大樹區,埔尾段,7360000,7100
大樹區,土角厝段,7360000,8077
大樹區,水廠段,7360001,600
大樹區,湖底段,7360001,2900
大樹區,維新段,7360001,5000
大樹區,三和段,7370000,340
大樹區,興和段,7370000,360
大樹區,統嶺段,7370000,420
大樹區,興田段,7370000,510
大樹區,姑山段,7370000,540
大樹區,洲仔段,7370000,550
大樹區,大樹新吉段,7370000,570
大樹區,大樹保安段,7370000,570
大樹區,小坪段,7370000,590
大樹區,水廠段,7370000,600
大樹區,水安段,7370000,670
大樹區,龍目段,7370000,710
大樹區,興山段,7370000,720
大樹區,竹寮段,7370000,750
大樹區,大庄段,7370000,850
大樹區,和山段,7370000,1000
大樹區,新溪埔段,7370000,1100
大樹區,坪頂段,7370000,2100
大樹區,湖底段,7370000,2200
大樹區,水寮段,7370000,2200
大樹區,新興段,7370000,3100
大樹區,永豐段,7370000,4300
大樹區,九曲段,7370000,4700
大樹區,維新段,7370000,5000
大樹區,中興段,7370000,7000
大樹區,埔尾段,7370000,7100
大樹區,土角厝段,7370000,8175
大樹區,三和段,7380000,340
大樹區,興和段,7380000,360
大樹區,興田段,7380000,510
大樹區,姑山段,7380000,540
大樹區,洲仔段,7380000,550
大樹區,小坪段,7380000,590
大樹區,水廠段,7380000,600
大樹區,水安段,7380000,670
大樹區,龍目段,7380000,710
大樹區,興山段,7380000,720
大樹區,竹寮段,7380000,750
大樹區,大庄段,7380000,850
大樹區,和山段,7380000,1000
大樹區,新溪埔段,7380000,1100
大樹區,大樹新吉段,7380000,1200
大樹區,統嶺段,7380000,1300
大樹區,永豐段,7380000,1500
大樹區,坪頂段,7380000,2100
大樹區,湖底段,7380000,2200
大樹區,水寮段,7380000,2200
大樹區,新興段,7380000,3100
大樹區,九曲段,7380000,4700
大樹區,維新段,7380000,5000
大樹區,中興段,7380000,7000
大樹區,埔尾段,7380000,7100
大樹區,土角厝段,7380000,8175
大樹區,興山段,7380001,720
大樹區,新興段,7380001,3100
大樹區,新興段,7380002,3100
大樹區,新興段,7380003,3100
大樹區,三和段,7390000,340
大樹區,興和段,7390000,360
大樹區,統嶺段,7390000,420
大樹區,興田段,7390000,510
大樹區,姑山段,7390000,540
大樹區,洲仔段,7390000,550
大樹區,大樹保安段,7390000,570
大樹區,小坪段,7390000,590
大樹區,坪頂段,7390000,600
大樹區,水安段,7390000,670
大樹區,興山段,7390000,700
大樹區,龍目段,7390000,710
大樹區,大庄段,7390000,850
大樹區,和山段,7390000,1000
大樹區,新溪埔段,7390000,1100
大樹區,大樹新吉段,7390000,1200
大樹區,永豐段,7390000,1500
大樹區,湖底段,7390000,2200
大樹區,水寮段,7390000,2200
大樹區,竹寮段,7390000,2200
大樹區,新興段,7390000,3100
大樹區,九曲段,7390000,4700
大樹區,維新段,7390000,5000
大樹區,中興段,7390000,7000
大樹區,埔尾段,7390000,7100
大樹區,土角厝段,7390000,9600
大樹區,三和段,7400000,340
大樹區,興和段,7400000,360
大樹區,興田段,7400000,510
大樹區,姑山段,7400000,540
大樹區,洲仔段,7400000,550
大樹區,大樹保安段,7400000,570
大樹區,小坪段,7400000,590
大樹區,坪頂段,7400000,600
大樹區,水廠段,7400000,600
大樹區,水安段,7400000,670
大樹區,龍目段,7400000,710
大樹區,大庄段,7400000,850
大樹區,和山段,7400000,1000
大樹區,新溪埔段,7400000,1100
大樹區,大樹新吉段,7400000,1200
大樹區,統嶺段,7400000,1300
大樹區,興山段,7400000,1800
大樹區,湖底段,7400000,2200
大樹區,水寮段,7400000,2200
大樹區,竹寮段,7400000,2200
大樹區,新興段,7400000,3100
大樹區,永豐段,7400000,4300
大樹區,九曲段,7400000,4700
大樹區,維新段,7400000,5000
大樹區,中興段,7400000,6592
大樹區,埔尾段,7400000,7100
大樹區,坪頂段,7400001,600
大樹區,九曲段,7400001,4700
大樹區,維新段,7400001,5000
大樹區,維新段,7400002,5000
大樹區,維新段,7400003,5000
大樹區,維新段,7400004,5000
大樹區,三和段,7410000,340
大樹區,興和段,7410000,360
大樹區,統嶺段,7410000,420
大樹區,興田段,7410000,510
大樹區,姑山段,7410000,540
大樹區,洲仔段,7410000,550
大樹區,大樹保安段,7410000,570
大樹區,小坪段,7410000,590
大樹區,坪頂段,7410000,600
大樹區,水廠段,7410000,600
大樹區,興山段,7410000,620
大樹區,水安段,7410000,670
大樹區,龍目段,7410000,710
大樹區,大庄段,7410000,850
大樹區,和山段,7410000,1000
大樹區,新溪埔段,7410000,1100
大樹區,大樹新吉段,7410000,1200
大樹區,湖底段,7410000,2200
大樹區,水寮段,7410000,2200
大樹區,竹寮段,7410000,2200
大樹區,新興段,7410000,3100
大樹區,永豐段,7410000,4300
大樹區,九曲段,7410000,4700
大樹區,維新段,7410000,5000
大樹區,埔尾段,7410000,7100
大樹區,中興段,7410000,9518
大樹區,坪頂段,7410001,600
大樹區,三和段,7420000,340
大樹區,興和段,7420000,360
大樹區,統嶺段,7420000,420
大樹區,興田段,7420000,510
大樹區,姑山段,7420000,540
大樹區,洲仔段,7420000,550
大樹區,大樹保安段,7420000,570
大樹區,小坪段,7420000,590
大樹區,坪頂段,7420000,600
大樹區,水廠段,7420000,600
大樹區,興山段,7420000,620
大樹區,水安段,7420000,670
大樹區,龍目段,7420000,710
大樹區,和山段,7420000,743
大樹區,竹寮段,7420000,750
大樹區,大庄段,7420000,850
大樹區,新溪埔段,7420000,1100
大樹區,大樹新吉段,7420000,1200
大樹區,永豐段,7420000,1500
大樹區,湖底段,7420000,2200
大樹區,水寮段,7420000,2200
大樹區,新興段,7420000,3100
大樹區,九曲段,7420000,4700
大樹區,土角厝段,7420000,4897
大樹區,維新段,7420000,5000
大樹區,埔尾段,7420000,7100
大樹區,中興段,7420000,9534
大樹區,興山段,7420001,620
大樹區,三和段,7430000,340
大樹區,興和段,7430000,360
大樹區,統嶺段,7430000,420
大樹區,姑山段,7430000,540
大樹區,洲仔段,7430000,550
大樹區,大樹保安段,7430000,570
大樹區,小坪段,7430000,590
大樹區,坪頂段,7430000,600
大樹區,水廠段,7430000,600
大樹區,大庄段,7430000,660
大樹區,水安段,7430000,670
大樹區,竹寮段,7430000,700
大樹區,龍目段,7430000,710
大樹區,興田段,7430000,900
大樹區,和山段,7430000,1000
大樹區,新溪埔段,7430000,1100
大樹區,大樹新吉段,7430000,1200
大樹區,永豐段,7430000,1500
大樹區,興山段,7430000,1800
大樹區,湖底段,7430000,2200
大樹區,水寮段,7430000,2200
大樹區,新興段,7430000,3100
大樹區,九曲段,7430000,4700
大樹區,土角厝段,7430000,4864
大樹區,維新段,7430000,5000
大樹區,埔尾段,7430000,7100
大樹區,中興段,7430000,9544
大樹區,興山段,7430001,1800
大樹區,三和段,7440000,340
大樹區,興和段,7440000,360
大樹區,統嶺段,7440000,420
大樹區,姑山段,7440000,540
大樹區,洲仔段,7440000,550
大樹區,大樹保安段,7440000,570
大樹區,小坪段,7440000,590
大樹區,坪頂段,7440000,600
大樹區,水廠段,7440000,600
大樹區,龍目段,7440000,600
大樹區,水安段,7440000,670
大樹區,竹寮段,7440000,700
大樹區,新溪埔段,7440000,728
大樹區,大庄段,7440000,850
大樹區,興田段,7440000,900
大樹區,和山段,7440000,1000
大樹區,大樹新吉段,7440000,1200
大樹區,興山段,7440000,1800
大樹區,湖底段,7440000,2200
大樹區,水寮段,7440000,2200
大樹區,新興段,7440000,3100
大樹區,永豐段,7440000,4300
大樹區,土角厝段,7440000,4500
大樹區,維新段,7440000,5000
大樹區,九曲段,7440000,5135
大樹區,埔尾段,7440000,7100
大樹區,中興段,7440000,9564
大樹區,三和段,7450000,340
大樹區,興和段,7450000,360
大樹區,統嶺段,7450000,420
大樹區,姑山段,7450000,540
大樹區,新溪埔段,7450000,550
大樹區,洲仔段,7450000,550
大樹區,大樹保安段,7450000,570
大樹區,小坪段,7450000,590
大樹區,坪頂段,7450000,600
大樹區,水廠段,7450000,600
大樹區,大庄段,7450000,660
大樹區,水安段,7450000,670
大樹區,龍目段,7450000,710
大樹區,竹寮段,7450000,750
大樹區,和山段,7450000,772
大樹區,興田段,7450000,900
大樹區,大樹新吉段,7450000,1200
大樹區,興山段,7450000,1800
大樹區,湖底段,7450000,2200
大樹區,水寮段,7450000,2200
大樹區,新興段,7450000,3100
大樹區,埔尾段,7450000,4200
大樹區,永豐段,7450000,4300
大樹區,土角厝段,7450000,4500
大樹區,維新段,7450000,5000
大樹區,九曲段,7450000,6362
大樹區,中興段,7450000,9658
大樹區,三和段,7460000,340
大樹區,興和段,7460000,360
大樹區,統嶺段,7460000,420
大樹區,姑山段,7460000,540
大樹區,新溪埔段,7460000,550
大樹區,洲仔段,7460000,550
大樹區,大樹保安段,7460000,570
大樹區,小坪段,7460000,590
大樹區,坪頂段,7460000,600
大樹區,水廠段,7460000,600
大樹區,水安段,7460000,670
大樹區,龍目段,7460000,710
大樹區,竹寮段,7460000,750
大樹區,大庄段,7460000,850
大樹區,興田段,7460000,900
大樹區,和山段,7460000,1000
大樹區,大樹新吉段,7460000,1200
大樹區,永豐段,7460000,1500
大樹區,興山段,7460000,1800
大樹區,湖底段,7460000,2200
大樹區,水寮段,7460000,2200
大樹區,新興段,7460000,3100
大樹區,土角厝段,7460000,4500
大樹區,九曲段,7460000,4700
大樹區,維新段,7460000,5000
大樹區,埔尾段,7460000,7100
大樹區,中興段,7460000,9880
大樹區,三和段,7470000,340
大樹區,興和段,7470000,360
大樹區,統嶺段,7470000,420
大樹區,溪埔段,7470000,490
大樹區,姑山段,7470000,540
大樹區,新溪埔段,7470000,550
大樹區,洲仔段,7470000,550
大樹區,大樹保安段,7470000,570
大樹區,小坪段,7470000,590
大樹區,坪頂段,7470000,600
大樹區,水廠段,7470000,600
大樹區,水安段,7470000,670
大樹區,龍目段,7470000,710
大樹區,竹寮段,7470000,750
大樹區,大庄段,7470000,850
大樹區,興田段,7470000,900
大樹區,和山段,7470000,960
大樹區,大樹新吉段,7470000,1200
大樹區,永豐段,7470000,1500
大樹區,興山段,7470000,1800
大樹區,湖底段,7470000,2200
大樹區,水寮段,7470000,2200
大樹區,新興段,7470000,3100
大樹區,土角厝段,7470000,4500
大樹區,九曲段,7470000,4839
大樹區,維新段,7470000,5000
大樹區,埔尾段,7470000,7100
大樹區,中興段,7470000,9900
大樹區,溪埔段,7470001,540
大樹區,大樹新吉段,7470001,1200
大樹區,九曲段,7470001,5740
大樹區,中興段,7470001,6435
大樹區,溪埔段,7470002,540
大樹區,九曲段,7470002,4700
大樹區,溪埔段,7470003,540
大樹區,九曲段,7470003,5902
大樹區,溪埔段,7470004,540
大樹區,溪埔段,7470005,540
大樹區,溪埔段,7470006,540
大樹區,溪埔段,7470007,540
大樹區,溪埔段,7470008,540
大樹區,溪埔段,7470009,540
大樹區,溪埔段,7470010,540
大樹區,溪埔段,7470011,540
大樹區,溪埔段,7470012,490
大樹區,溪埔段,7470013,490
大樹區,溪埔段,7470014,490
大樹區,溪埔段,7470015,490
大樹區,溪埔段,7470016,490
大樹區,溪埔段,7470017,490
大樹區,溪埔段,7470018,490
大樹區,溪埔段,7470019,540
大樹區,溪埔段,7470020,540
大樹區,溪埔段,7470021,540
大樹區,溪埔段,7470022,540
大樹區,溪埔段,7470023,540
大樹區,溪埔段,7470024,540
大樹區,溪埔段,7470025,540
大樹區,溪埔段,7470026,540
大樹區,溪埔段,7470028,540
大樹區,溪埔段,7470029,540
大樹區,溪埔段,7470030,540
大樹區,溪埔段,7470031,540
大樹區,溪埔段,7470032,540
大樹區,溪埔段,7470033,540
大樹區,三和段,7480000,340
大樹區,興和段,7480000,360
大樹區,統嶺段,7480000,420
大樹區,溪埔段,7480000,490
大樹區,興田段,7480000,510
大樹區,姑山段,7480000,540
大樹區,新溪埔段,7480000,550
大樹區,洲仔段,7480000,550
大樹區,大樹新吉段,7480000,570
大樹區,大樹保安段,7480000,570
大樹區,小坪段,7480000,590
大樹區,坪頂段,7480000,600
大樹區,水廠段,7480000,600
大樹區,水安段,7480000,670
大樹區,龍目段,7480000,710
大樹區,竹寮段,7480000,750
大樹區,大庄段,7480000,850
大樹區,和山段,7480000,960
大樹區,興山段,7480000,1800
大樹區,水寮段,7480000,2200
大樹區,湖底段,7480000,2204
大樹區,新興段,7480000,3100
大樹區,永豐段,7480000,4300
大樹區,土角厝段,7480000,4500
大樹區,九曲段,7480000,4700
大樹區,維新段,7480000,5000
大樹區,中興段,7480000,6435
大樹區,埔尾段,7480000,7100
大樹區,溪埔段,7480001,490
大樹區,興山段,7480001,1800
大樹區,湖底段,7480001,2900
大樹區,維新段,7480001,5000
大樹區,中興段,7480001,6435
大樹區,溪埔段,7480002,490
大樹區,湖底段,7480002,2900
大樹區,維新段,7480002,5000
大樹區,溪埔段,7480003,490
大樹區,湖底段,7480003,2900
大樹區,維新段,7480003,5000
大樹區,溪埔段,7480004,490
大樹區,湖底段,7480004,2900
大樹區,維新段,7480004,5000
大樹區,溪埔段,7480005,490
大樹區,湖底段,7480005,2900
大樹區,維新段,7480005,5000
大樹區,湖底段,7480006,2900
大樹區,維新段,7480006,5000
大樹區,湖底段,7480007,2900
大樹區,維新段,7480007,5000
大樹區,湖底段,7480008,2900
大樹區,維新段,7480008,5000
大樹區,竹寮段,7480009,750
大樹區,湖底段,7480009,3600
大樹區,竹寮段,7480010,750
大樹區,湖底段,7480010,2900
大樹區,竹寮段,7480011,750
大樹區,竹寮段,7480012,750
大樹區,竹寮段,7480013,750
大樹區,竹寮段,7480014,750
大樹區,竹寮段,7480015,750
大樹區,竹寮段,7480016,750
大樹區,三和段,7490000,340
大樹區,興和段,7490000,360
大樹區,興田段,7490000,510
大樹區,姑山段,7490000,540
大樹區,新溪埔段,7490000,550
大樹區,洲仔段,7490000,550
大樹區,大樹保安段,7490000,570
大樹區,小坪段,7490000,590
大樹區,坪頂段,7490000,600
大樹區,水廠段,7490000,600
大樹區,大庄段,7490000,660
大樹區,水安段,7490000,670
大樹區,龍目段,7490000,710
大樹區,興山段,7490000,1000
大樹區,和山段,7490000,1000
大樹區,統嶺段,7490000,1100
大樹區,大樹新吉段,7490000,1200
大樹區,溪埔段,7490000,1400
大樹區,水寮段,7490000,2200
大樹區,竹寮段,7490000,2300
大樹區,湖底段,7490000,2900
大樹區,永豐段,7490000,4300
大樹區,土角厝段,7490000,4500
大樹區,新興段,7490000,4700
大樹區,九曲段,7490000,4700
大樹區,埔尾段,7490000,7100
大樹區,中興段,7490000,9900
大樹區,溪埔段,7490001,540
大樹區,新興段,7490001,3261
大樹區,溪埔段,7490002,1400
大樹區,溪埔段,7490003,540
大樹區,溪埔段,7490004,540
大樹區,溪埔段,7490005,540
大樹區,溪埔段,7490006,540
大樹區,溪埔段,7490007,540
大樹區,溪埔段,7490008,1400
大樹區,溪埔段,7490009,540
大樹區,溪埔段,7490010,540
大樹區,溪埔段,7490011,540
大樹區,溪埔段,7490012,540
大樹區,溪埔段,7490013,540
大樹區,溪埔段,7490014,1400
大樹區,溪埔段,7490015,540
大樹區,溪埔段,7490016,540
大樹區,溪埔段,7490017,540
大樹區,溪埔段,7490018,540
大樹區,溪埔段,7490019,540
大樹區,溪埔段,7490020,540
大樹區,溪埔段,7490021,540
大樹區,溪埔段,7490022,540
大樹區,溪埔段,7490023,540
大樹區,溪埔段,7490024,1400
大樹區,溪埔段,7490025,540
大樹區,三和段,7500000,340
大樹區,興和段,7500000,360
大樹區,統嶺段,7500000,420
大樹區,姑山段,7500000,540
大樹區,新溪埔段,7500000,550
大樹區,洲仔段,7500000,550
大樹區,大樹保安段,7500000,570
大樹區,小坪段,7500000,590
大樹區,坪頂段,7500000,600
大樹區,水廠段,7500000,600
大樹區,龍目段,7500000,600
大樹區,大庄段,7500000,660
大樹區,水安段,7500000,670
大樹區,興山段,7500000,1000
大樹區,和山段,7500000,1000
大樹區,大樹新吉段,7500000,1200
大樹區,溪埔段,7500000,1400
大樹區,永豐段,7500000,1500
大樹區,水寮段,7500000,2200
大樹區,竹寮段,7500000,2300
大樹區,湖底段,7500000,2900
大樹區,新興段,7500000,3100
大樹區,土角厝段,7500000,4500
大樹區,九曲段,7500000,4700
大樹區,維新段,7500000,5000
大樹區,埔尾段,7500000,7100
大樹區,中興段,7500000,7297
大樹區,大樹新吉段,7500001,1200
大樹區,溪埔段,7500001,1400
大樹區,維新段,7500001,5000
大樹區,溪埔段,7500002,1400
大樹區,三和段,7510000,340
大樹區,興和段,7510000,360
大樹區,興田段,7510000,510
大樹區,姑山段,7510000,540
大樹區,新溪埔段,7510000,550
大樹區,洲仔段,7510000,550
大樹區,大樹保安段,7510000,570
大樹區,小坪段,7510000,590
大樹區,坪頂段,7510000,600
大樹區,水廠段,7510000,600
大樹區,龍目段,7510000,600
大樹區,興山段,7510000,620
大樹區,水安段,7510000,670
大樹區,大庄段,7510000,850
大樹區,和山段,7510000,1000
大樹區,統嶺段,7510000,1100
大樹區,大樹新吉段,7510000,1200
大樹區,溪埔段,7510000,1400
大樹區,永豐段,7510000,1500
大樹區,水寮段,7510000,2200
大樹區,竹寮段,7510000,2300
大樹區,湖底段,7510000,2900
大樹區,新興段,7510000,3100
大樹區,土角厝段,7510000,4500
大樹區,九曲段,7510000,4700
大樹區,埔尾段,7510000,5754
大樹區,中興段,7510000,7786
大樹區,大庄段,7510001,850
大樹區,三和段,7520000,340
大樹區,興和段,7520000,360
大樹區,統嶺段,7520000,420
大樹區,興田段,7520000,510
大樹區,姑山段,7520000,540
大樹區,新溪埔段,7520000,550
大樹區,洲仔段,7520000,550
大樹區,大樹保安段,7520000,570
大樹區,小坪段,7520000,590
大樹區,坪頂段,7520000,600
大樹區,水廠段,7520000,600
大樹區,龍目段,7520000,600
大樹區,興山段,7520000,620
大樹區,大庄段,7520000,660
大樹區,水安段,7520000,670
大樹區,和山段,7520000,1000
大樹區,大樹新吉段,7520000,1200
大樹區,溪埔段,7520000,1400
大樹區,水寮段,7520000,2200
大樹區,竹寮段,7520000,2300
大樹區,湖底段,7520000,3600
大樹區,埔尾段,7520000,4200
大樹區,永豐段,7520000,4300
大樹區,新興段,7520000,4700
大樹區,九曲段,7520000,4700
大樹區,維新段,7520000,6500
大樹區,中興段,7520000,9900
大樹區,水廠段,7520001,600
大樹區,大庄段,7520001,660
大樹區,溪埔段,7520001,1400
大樹區,水廠段,7520002,600
大樹區,水廠段,7520003,600
大樹區,三和段,7530000,340
大樹區,興和段,7530000,360
大樹區,統嶺段,7530000,420
大樹區,興田段,7530000,510
大樹區,姑山段,7530000,540
大樹區,新溪埔段,7530000,550
大樹區,洲仔段,7530000,550
大樹區,大樹保安段,7530000,570
大樹區,小坪段,7530000,590
大樹區,坪頂段,7530000,600
大樹區,水廠段,7530000,600
大樹區,龍目段,7530000,600
大樹區,興山段,7530000,620
大樹區,水安段,7530000,670
大樹區,大庄段,7530000,850
大樹區,和山段,7530000,1000
大樹區,大樹新吉段,7530000,1200
大樹區,水寮段,7530000,2200
大樹區,竹寮段,7530000,2300
大樹區,湖底段,7530000,3600
大樹區,埔尾段,7530000,4200
大樹區,永豐段,7530000,4300
大樹區,土角厝段,7530000,4500
大樹區,新興段,7530000,4700
大樹區,九曲段,7530000,4700
大樹區,維新段,7530000,6500
大樹區,中興段,7530000,9900
大樹區,三和段,7540000,340
大樹區,統嶺段,7540000,420
大樹區,興田段,7540000,510
大樹區,姑山段,7540000,540
大樹區,新溪埔段,7540000,550
大樹區,洲仔段,7540000,550
大樹區,大樹保安段,7540000,570
大樹區,小坪段,7540000,590
大樹區,水廠段,7540000,600
大樹區,龍目段,7540000,600
大樹區,興和段,7540000,630
大樹區,大庄段,7540000,660
大樹區,水安段,7540000,670
大樹區,興山段,7540000,1000
大樹區,和山段,7540000,1000
大樹區,大樹新吉段,7540000,1200
大樹區,永豐段,7540000,1500
大樹區,坪頂段,7540000,2100
大樹區,水寮段,7540000,2200
大樹區,竹寮段,7540000,2300
大樹區,湖底段,7540000,2900
大樹區,埔尾段,7540000,4200
大樹區,土角厝段,7540000,4500
大樹區,新興段,7540000,4700
大樹區,九曲段,7540000,4700
大樹區,中興段,7540000,7637
大樹區,龍目段,7540001,600
大樹區,湖底段,7540001,2900
大樹區,土角厝段,7540001,4500
大樹區,龍目段,7540002,600
大樹區,湖底段,7540002,2900
大樹區,三和段,7550000,340
大樹區,統嶺段,7550000,420
大樹區,姑山段,7550000,540
大樹區,新溪埔段,7550000,550
大樹區,洲仔段,7550000,550
