行政區,地段,地號,公告土地現值
鳳山區,五甲段,13310019,37300
鳳山區,五甲段,13310020,37300
鳳山區,五甲段,13310021,37300
鳳山區,五甲段,13310022,37300
鳳山區,五甲段,13310023,37300
鳳山區,五甲段,13310024,37300
鳳山區,五甲段,13310025,37300
鳳山區,五甲段,13310026,37300
鳳山區,五甲段,13310027,37300
鳳山區,五甲段,13310028,37300
鳳山區,五甲段,13310029,37300
鳳山區,五甲段,13310030,37300
鳳山區,五甲段,13310031,37300
鳳山區,五甲段,13310032,37300
鳳山區,五甲段,13310033,51100
鳳山區,五甲段,13310034,51100
鳳山區,五甲段,13310035,56000
鳳山區,五甲段,13310036,56000
鳳山區,五甲段,13310037,56000
鳳山區,五甲段,13310038,56000
鳳山區,五甲段,13310041,37300
鳳山區,五甲段,13310042,37300
鳳山區,五甲段,13310043,56000
鳳山區,牛潮埔段,13320000,30500
鳳山區,北門段,13320000,31500
鳳山區,新甲段,13320000,36300
鳳山區,五甲段,13320000,37300
鳳山區,文英段,13320000,39300
鳳山區,新甲段,13320001,36300
鳳山區,新甲段,13320002,36300
鳳山區,五甲段,13320002,37300
鳳山區,新甲段,13320003,36300
鳳山區,新甲段,13320004,36300
鳳山區,五甲段,13320004,56000
鳳山區,新甲段,13320005,36300
鳳山區,五甲段,13320005,51100
鳳山區,新甲段,13320006,36300
鳳山區,新甲段,13320007,36300
鳳山區,新甲段,13320008,36300
鳳山區,新甲段,13320009,36300
鳳山區,新甲段,13320010,36300
鳳山區,新甲段,13320011,36300
鳳山區,新甲段,13320012,36300
鳳山區,新甲段,13320013,36300
鳳山區,新甲段,13320014,36300
鳳山區,新甲段,13320015,36300
鳳山區,新甲段,13320016,36300
鳳山區,新甲段,13320017,36300
鳳山區,新甲段,13320018,36300
鳳山區,新甲段,13320019,36300
鳳山區,新甲段,13320020,36300
鳳山區,新甲段,13320021,36300
鳳山區,新甲段,13320022,55500
鳳山區,新甲段,13320023,55500
鳳山區,新甲段,13320024,55500
鳳山區,新甲段,13320025,55500
鳳山區,新甲段,13320026,36300
鳳山區,新甲段,13320027,36300
鳳山區,新甲段,13320028,36300
鳳山區,新甲段,13320029,36300
鳳山區,新甲段,13320030,36300
鳳山區,新甲段,13320031,36300
鳳山區,新甲段,13320032,36300
鳳山區,新甲段,13320033,36300
鳳山區,新甲段,13320034,36300
鳳山區,新甲段,13320035,36300
鳳山區,新甲段,13320036,36300
鳳山區,新甲段,13320037,36300
鳳山區,新甲段,13320038,36300
鳳山區,新甲段,13320039,36300
鳳山區,牛潮埔段,13330000,24830
鳳山區,北門段,13330000,31500
鳳山區,新甲段,13330000,36300
鳳山區,五甲段,13330000,37300
鳳山區,文英段,13330000,39300
鳳山區,埤頂段,13330000,39500
鳳山區,牛潮埔段,13330001,25707
鳳山區,新甲段,13330001,36300
鳳山區,五甲段,13330001,37300
鳳山區,新甲段,13330002,36300
鳳山區,五甲段,13330002,51100
鳳山區,牛潮埔段,13330002,53000
鳳山區,牛潮埔段,13330003,30500
鳳山區,新甲段,13330003,36300
鳳山區,五甲段,13330003,37300
鳳山區,牛潮埔段,13330004,30500
鳳山區,新甲段,13330004,36300
鳳山區,五甲段,13330004,51100
鳳山區,牛潮埔段,13330005,30500
鳳山區,新甲段,13330005,36300
鳳山區,五甲段,13330005,37300
鳳山區,新甲段,13330006,36300
鳳山區,五甲段,13330006,37300
鳳山區,埤頂段,13330006,39239
鳳山區,牛潮埔段,13330006,53000
鳳山區,新甲段,13330007,36300
鳳山區,五甲段,13330007,37300
鳳山區,埤頂段,13330007,39000
鳳山區,新甲段,13330008,36300
鳳山區,五甲段,13330008,37300
鳳山區,埤頂段,13330008,39239
鳳山區,新甲段,13330009,36300
鳳山區,五甲段,13330009,37300
鳳山區,埤頂段,13330009,39000
鳳山區,新甲段,13330010,36300
鳳山區,五甲段,13330010,37300
鳳山區,埤頂段,13330010,39239
鳳山區,新甲段,13330011,36300
鳳山區,五甲段,13330011,37300
鳳山區,埤頂段,13330011,39000
鳳山區,新甲段,13330012,36300
鳳山區,五甲段,13330012,37300
鳳山區,新甲段,13330013,36300
鳳山區,五甲段,13330013,37300
鳳山區,新甲段,13330014,36300
鳳山區,五甲段,13330014,37300
鳳山區,新甲段,13330015,36300
鳳山區,五甲段,13330015,37300
鳳山區,新甲段,13330016,36300
鳳山區,五甲段,13330016,37300
鳳山區,新甲段,13330017,36300
鳳山區,五甲段,13330017,37300
鳳山區,新甲段,13330018,36300
鳳山區,五甲段,13330018,37300
鳳山區,新甲段,13330019,36300
鳳山區,五甲段,13330019,37300
鳳山區,新甲段,13330020,36300
鳳山區,五甲段,13330020,37300
鳳山區,新甲段,13330021,36300
鳳山區,五甲段,13330021,37300
鳳山區,五甲段,13330022,37300
鳳山區,新甲段,13330022,55500
鳳山區,五甲段,13330023,37300
鳳山區,新甲段,13330023,55500
鳳山區,五甲段,13330024,37300
鳳山區,新甲段,13330024,55500
鳳山區,五甲段,13330025,37300
鳳山區,新甲段,13330025,55500
鳳山區,新甲段,13330026,41536
鳳山區,五甲段,13330026,47107
鳳山區,新甲段,13330027,36300
鳳山區,五甲段,13330027,51100
鳳山區,新甲段,13330028,36300
鳳山區,五甲段,13330028,51100
鳳山區,新甲段,13330029,36300
鳳山區,五甲段,13330029,51100
鳳山區,新甲段,13330030,36300
鳳山區,五甲段,13330030,51100
鳳山區,五甲段,13330031,51100
鳳山區,五甲段,13330032,51100
鳳山區,五甲段,13330033,51100
鳳山區,五甲段,13330034,51100
鳳山區,五甲段,13330035,51100
鳳山區,五甲段,13330036,51100
鳳山區,五甲段,13330037,51100
鳳山區,五甲段,13330038,51100
鳳山區,五甲段,13330039,51100
鳳山區,五甲段,13330040,51100
鳳山區,五甲段,13330041,51100
鳳山區,五甲段,13330042,51100
鳳山區,五甲段,13330043,51100
鳳山區,五甲段,13330044,51100
鳳山區,五甲段,13330045,51100
鳳山區,五甲段,13330046,51100
鳳山區,五甲段,13330047,51100
鳳山區,五甲段,13330048,51100
鳳山區,五甲段,13330049,51100
鳳山區,五甲段,13330050,51100
鳳山區,五甲段,13330051,51100
鳳山區,五甲段,13330052,51100
鳳山區,五甲段,13330053,51100
鳳山區,五甲段,13330054,51100
鳳山區,五甲段,13330055,51100
鳳山區,五甲段,13330056,51100
鳳山區,五甲段,13330057,51100
鳳山區,五甲段,13330058,51100
鳳山區,五甲段,13330059,51100
鳳山區,五甲段,13330060,51100
鳳山區,五甲段,13330061,51100
鳳山區,五甲段,13330062,51100
鳳山區,五甲段,13330063,35400
鳳山區,五甲段,13330064,35400
鳳山區,五甲段,13330065,35400
鳳山區,五甲段,13330066,35400
鳳山區,五甲段,13330067,44113
鳳山區,五甲段,13330068,51100
鳳山區,五甲段,13330069,37300
鳳山區,五甲段,13330070,43641
鳳山區,埤頂段,13330115,39239
鳳山區,埤頂段,13330116,39500
鳳山區,埤頂段,13330117,39500
鳳山區,埤頂段,13330118,39500
鳳山區,埤頂段,13330119,39500
鳳山區,埤頂段,13330120,39500
鳳山區,埤頂段,13330121,39500
鳳山區,埤頂段,13330122,39500
鳳山區,埤頂段,13330123,39500
鳳山區,埤頂段,13330124,39500
鳳山區,牛潮埔段,13340000,23000
鳳山區,北門段,13340000,31500
鳳山區,五甲段,13340000,37300
鳳山區,文英段,13340000,39300
鳳山區,新甲段,13340000,42750
鳳山區,牛潮埔段,13340001,23000
鳳山區,新甲段,13340001,36300
鳳山區,埤頂段,13340001,39500
鳳山區,新甲段,13340002,36300
鳳山區,埤頂段,13340002,39500
鳳山區,五甲段,13340002,51100
鳳山區,新甲段,13340003,36300
鳳山區,埤頂段,13340003,39500
鳳山區,五甲段,13340004,35400
鳳山區,新甲段,13340004,36300
鳳山區,埤頂段,13340004,39500
鳳山區,新甲段,13340005,36300
鳳山區,埤頂段,13340005,39500
鳳山區,新甲段,13340006,36300
鳳山區,埤頂段,13340006,39500
鳳山區,新甲段,13340007,36300
鳳山區,埤頂段,13340007,39500
鳳山區,新甲段,13340008,36300
鳳山區,埤頂段,13340008,39500
鳳山區,新甲段,13340009,36300
鳳山區,埤頂段,13340009,39500
鳳山區,新甲段,13340010,36300
鳳山區,埤頂段,13340010,39500
鳳山區,新甲段,13340011,36300
鳳山區,埤頂段,13340011,39500
鳳山區,新甲段,13340012,36300
鳳山區,埤頂段,13340012,39500
鳳山區,新甲段,13340013,36300
鳳山區,埤頂段,13340013,39500
鳳山區,新甲段,13340014,36300
鳳山區,埤頂段,13340014,39500
鳳山區,埤頂段,13340015,39500
鳳山區,新甲段,13340015,55500
鳳山區,埤頂段,13340016,39500
鳳山區,新甲段,13340016,55500
鳳山區,新甲段,13340017,36300
鳳山區,埤頂段,13340017,39500
鳳山區,新甲段,13340018,36300
鳳山區,埤頂段,13340018,39500
鳳山區,埤頂段,13340019,39500
鳳山區,埤頂段,13340020,39500
鳳山區,埤頂段,13340021,39500
鳳山區,埤頂段,13340022,39500
鳳山區,埤頂段,13340023,39500
鳳山區,埤頂段,13340024,39500
鳳山區,埤頂段,13340025,39500
鳳山區,埤頂段,13340026,39500
鳳山區,埤頂段,13340027,39500
鳳山區,埤頂段,13340028,39500
鳳山區,埤頂段,13340029,39500
鳳山區,埤頂段,13340030,39500
鳳山區,埤頂段,13340031,39500
鳳山區,埤頂段,13340032,39500
鳳山區,埤頂段,13340033,39500
鳳山區,埤頂段,13340034,39500
鳳山區,埤頂段,13340035,39500
鳳山區,埤頂段,13340036,39500
鳳山區,埤頂段,13340037,39500
鳳山區,埤頂段,13340038,39500
鳳山區,埤頂段,13340039,39500
鳳山區,埤頂段,13340040,39500
鳳山區,埤頂段,13340041,39500
鳳山區,埤頂段,13340042,39500
鳳山區,埤頂段,13340043,39500
鳳山區,埤頂段,13340044,39500
鳳山區,埤頂段,13340045,39500
鳳山區,埤頂段,13340046,39500
鳳山區,埤頂段,13340047,39500
鳳山區,埤頂段,13340048,39500
鳳山區,埤頂段,13340049,39500
鳳山區,埤頂段,13340050,39500
鳳山區,埤頂段,13340051,39500
鳳山區,埤頂段,13340052,39500
鳳山區,埤頂段,13340059,39500
鳳山區,埤頂段,13340062,39239
鳳山區,埤頂段,13340063,39239
鳳山區,埤頂段,13340064,39239
鳳山區,埤頂段,13340065,39239
鳳山區,埤頂段,13340066,39239
鳳山區,埤頂段,13340067,39239
鳳山區,埤頂段,13340068,39239
鳳山區,埤頂段,13340069,39239
鳳山區,埤頂段,13340070,39239
鳳山區,埤頂段,13340071,39239
鳳山區,埤頂段,13340072,39239
鳳山區,埤頂段,13340073,39239
鳳山區,埤頂段,13340074,39239
鳳山區,埤頂段,13340075,39239
鳳山區,埤頂段,13340076,39239
鳳山區,埤頂段,13340077,39239
鳳山區,埤頂段,13340078,39239
鳳山區,埤頂段,13340079,39239
鳳山區,埤頂段,13340080,39239
鳳山區,埤頂段,13340081,39239
鳳山區,埤頂段,13340082,39239
鳳山區,埤頂段,13340083,39239
鳳山區,埤頂段,13340084,39239
鳳山區,埤頂段,13340085,39239
鳳山區,牛潮埔段,13350000,29710
鳳山區,北門段,13350000,31500
鳳山區,五甲段,13350000,37300
鳳山區,文英段,13350000,39300
鳳山區,新甲段,13350000,54500
鳳山區,牛潮埔段,13350001,53000
鳳山區,新甲段,13350001,54500
鳳山區,牛潮埔段,13350002,31400
鳳山區,五甲段,13350002,51100
鳳山區,新甲段,13350002,54500
鳳山區,牛潮埔段,13350003,23000
鳳山區,新甲段,13350003,54500
鳳山區,五甲段,13350004,35400
鳳山區,牛潮埔段,13350004,53000
鳳山區,新甲段,13350004,54500
鳳山區,新甲段,13350005,54500
鳳山區,新甲段,13350006,54500
鳳山區,新甲段,13350007,54500
鳳山區,新甲段,13350008,54500
鳳山區,新甲段,13350009,54500
鳳山區,新甲段,13350010,54500
鳳山區,新甲段,13350011,54500
鳳山區,新甲段,13350012,54500
鳳山區,新甲段,13350013,54500
鳳山區,新甲段,13350014,54500
鳳山區,新甲段,13350015,54500
鳳山區,新甲段,13350016,54500
鳳山區,新甲段,13350017,54500
鳳山區,新甲段,13350018,55500
鳳山區,新甲段,13350019,54500
鳳山區,新甲段,13350020,54500
鳳山區,新甲段,13350021,54500
鳳山區,新甲段,13350022,54500
鳳山區,新甲段,13350023,54500
鳳山區,新甲段,13350024,54500
鳳山區,新甲段,13350025,54500
鳳山區,新甲段,13350026,54500
鳳山區,新甲段,13350027,54500
鳳山區,新甲段,13350028,54500
鳳山區,新甲段,13350029,54500
鳳山區,新甲段,13350030,54500
鳳山區,新甲段,13350031,54500
鳳山區,新甲段,13350032,54500
鳳山區,新甲段,13350033,54500
鳳山區,新甲段,13350034,36300
鳳山區,新甲段,13350035,36300
鳳山區,新甲段,13350036,36300
鳳山區,新甲段,13350037,36300
鳳山區,新甲段,13350038,36300
鳳山區,新甲段,13350039,36300
鳳山區,新甲段,13350040,36300
鳳山區,新甲段,13350041,36300
鳳山區,新甲段,13350042,36300
鳳山區,新甲段,13350043,36300
鳳山區,新甲段,13350044,36300
鳳山區,新甲段,13350045,36300
鳳山區,新甲段,13350046,36300
鳳山區,新甲段,13350047,36300
鳳山區,新甲段,13350048,36300
鳳山區,新甲段,13350049,36300
鳳山區,新甲段,13350050,54500
鳳山區,新甲段,13350051,55500
鳳山區,新甲段,13350052,55500
鳳山區,新甲段,13350053,55500
鳳山區,新甲段,13350054,48917
鳳山區,新甲段,13350055,54500
鳳山區,新甲段,13350056,48900
鳳山區,新甲段,13350057,47882
鳳山區,新甲段,13350058,54500
鳳山區,新甲段,13350059,54500
鳳山區,新甲段,13350060,54500
鳳山區,新甲段,13350061,54500
鳳山區,新甲段,13350062,54500
鳳山區,新甲段,13350063,55500
鳳山區,新甲段,13350064,55500
鳳山區,新甲段,13350065,55500
鳳山區,牛潮埔段,13360000,27179
鳳山區,北門段,13360000,31500
鳳山區,文英段,13360000,39300
鳳山區,五甲段,13360000,72700
鳳山區,五甲段,13360001,51100
鳳山區,五甲段,13360002,51100
鳳山區,五甲段,13360003,49577
鳳山區,五甲段,13360004,51100
鳳山區,五甲段,13360005,35400
鳳山區,五甲段,13360006,35400
鳳山區,五甲段,13360007,51100
鳳山區,五甲段,13360008,35400
鳳山區,五甲段,13360009,35400
鳳山區,五甲段,13360010,61770
鳳山區,五甲段,13360011,35400
鳳山區,五甲段,13360012,35400
鳳山區,五甲段,13360013,35400
鳳山區,五甲段,13360014,35400
鳳山區,五甲段,13360015,35400
鳳山區,五甲段,13360016,35400
鳳山區,北門段,13370000,31500
鳳山區,五甲段,13370000,35400
鳳山區,新甲段,13370000,36300
鳳山區,文英段,13370000,39300
鳳山區,牛潮埔段,13370000,39800
鳳山區,新甲段,13370001,36300
鳳山區,五甲段,13370001,51100
鳳山區,牛潮埔段,13370001,53000
鳳山區,五甲段,13370002,35400
鳳山區,新甲段,13370002,36300
鳳山區,牛潮埔段,13370002,53000
鳳山區,五甲段,13370003,35400
鳳山區,新甲段,13370003,36300
鳳山區,牛潮埔段,13370003,53000
鳳山區,五甲段,13370004,35400
鳳山區,新甲段,13370004,36300
鳳山區,牛潮埔段,13370004,53000
鳳山區,牛潮埔段,13370005,27877
鳳山區,五甲段,13370005,35400
鳳山區,新甲段,13370005,36300
鳳山區,牛潮埔段,13370006,31400
鳳山區,五甲段,13370006,35400
鳳山區,新甲段,13370006,36300
鳳山區,五甲段,13370007,35400
鳳山區,新甲段,13370007,36300
鳳山區,牛潮埔段,13370007,53000
鳳山區,牛潮埔段,13370008,28651
鳳山區,五甲段,13370008,35400
鳳山區,新甲段,13370008,36300
鳳山區,牛潮埔段,13370009,31123
鳳山區,五甲段,13370009,35400
鳳山區,新甲段,13370009,36300
鳳山區,五甲段,13370010,35400
鳳山區,新甲段,13370010,36300
鳳山區,五甲段,13370011,35400
鳳山區,新甲段,13370011,36300
鳳山區,牛潮埔段,13370011,39800
鳳山區,五甲段,13370012,35400
鳳山區,新甲段,13370012,36300
鳳山區,牛潮埔段,13370012,39800
鳳山區,五甲段,13370013,35400
鳳山區,新甲段,13370013,36300
鳳山區,五甲段,13370014,35400
鳳山區,新甲段,13370014,36300
鳳山區,五甲段,13370015,35400
鳳山區,新甲段,13370015,36300
鳳山區,五甲段,13370016,35400
鳳山區,新甲段,13370016,36300
鳳山區,牛潮埔段,13370016,53000
鳳山區,五甲段,13370017,35400
鳳山區,新甲段,13370017,36300
鳳山區,牛潮埔段,13370017,39800
鳳山區,五甲段,13370018,35400
鳳山區,新甲段,13370018,36300
鳳山區,牛潮埔段,13370018,39800
鳳山區,五甲段,13370019,35400
鳳山區,新甲段,13370019,36300
鳳山區,牛潮埔段,13370019,53000
鳳山區,五甲段,13370020,35400
鳳山區,新甲段,13370020,36300
鳳山區,牛潮埔段,13370020,53000
鳳山區,五甲段,13370021,35400
鳳山區,新甲段,13370021,36300
鳳山區,牛潮埔段,13370021,39800
鳳山區,五甲段,13370022,35400
鳳山區,新甲段,13370022,36300
鳳山區,牛潮埔段,13370022,39800
鳳山區,五甲段,13370023,35400
鳳山區,新甲段,13370023,36300
鳳山區,牛潮埔段,13370023,39800
鳳山區,五甲段,13370024,35400
鳳山區,新甲段,13370024,36300
鳳山區,牛潮埔段,13370024,39800
鳳山區,五甲段,13370025,35400
鳳山區,新甲段,13370025,36300
鳳山區,牛潮埔段,13370025,39800
鳳山區,五甲段,13370026,35400
鳳山區,牛潮埔段,13370026,39800
鳳山區,新甲段,13370026,55500
鳳山區,五甲段,13370027,35400
鳳山區,牛潮埔段,13370027,39800
鳳山區,新甲段,13370027,55500
鳳山區,五甲段,13370028,35400
鳳山區,牛潮埔段,13370028,39800
鳳山區,新甲段,13370028,55500
鳳山區,五甲段,13370029,35400
鳳山區,牛潮埔段,13370029,39800
鳳山區,新甲段,13370029,55500
鳳山區,五甲段,13370030,35400
鳳山區,牛潮埔段,13370030,39800
鳳山區,新甲段,13370030,55500
鳳山區,五甲段,13370031,35400
鳳山區,牛潮埔段,13370031,39800
鳳山區,新甲段,13370031,55500
鳳山區,五甲段,13370032,35400
鳳山區,牛潮埔段,13370032,53000
鳳山區,新甲段,13370032,55500
鳳山區,五甲段,13370033,35400
鳳山區,新甲段,13370033,36300
鳳山區,牛潮埔段,13370033,53000
鳳山區,五甲段,13370034,35400
鳳山區,牛潮埔段,13370034,53000
鳳山區,五甲段,13370035,35400
鳳山區,牛潮埔段,13370035,53000
鳳山區,五甲段,13370036,35400
鳳山區,牛潮埔段,13370036,53000
鳳山區,五甲段,13370037,35400
鳳山區,牛潮埔段,13370037,53000
鳳山區,五甲段,13370038,35400
鳳山區,牛潮埔段,13370038,53000
鳳山區,五甲段,13370039,35400
鳳山區,牛潮埔段,13370039,53000
鳳山區,五甲段,13370040,35400
鳳山區,牛潮埔段,13370040,53000
鳳山區,五甲段,13370041,35400
鳳山區,牛潮埔段,13370041,39800
鳳山區,五甲段,13370042,35400
鳳山區,牛潮埔段,13370042,39800
鳳山區,五甲段,13370043,35400
鳳山區,牛潮埔段,13370043,53000
鳳山區,五甲段,13370044,35400
鳳山區,牛潮埔段,13370044,53000
鳳山區,五甲段,13370045,35400
鳳山區,牛潮埔段,13370045,39800
鳳山區,五甲段,13370046,35400
鳳山區,牛潮埔段,13370046,39800
鳳山區,五甲段,13370047,35400
鳳山區,牛潮埔段,13370047,39800
鳳山區,五甲段,13370048,35400
鳳山區,牛潮埔段,13370048,39800
鳳山區,五甲段,13370049,35400
鳳山區,新甲段,13370049,36300
鳳山區,五甲段,13370050,35400
鳳山區,新甲段,13370050,36300
鳳山區,五甲段,13370051,35400
鳳山區,新甲段,13370051,36300
鳳山區,五甲段,13370052,35400
鳳山區,新甲段,13370052,36300
鳳山區,五甲段,13370053,35400
鳳山區,新甲段,13370053,36300
鳳山區,五甲段,13370054,35400
鳳山區,新甲段,13370054,36300
鳳山區,五甲段,13370055,35400
鳳山區,新甲段,13370055,36300
鳳山區,五甲段,13370056,35400
鳳山區,新甲段,13370056,36300
鳳山區,五甲段,13370057,35400
鳳山區,新甲段,13370057,36300
鳳山區,五甲段,13370058,35400
鳳山區,新甲段,13370058,36300
鳳山區,五甲段,13370059,35400
鳳山區,新甲段,13370059,36300
鳳山區,五甲段,13370060,35400
鳳山區,新甲段,13370060,36300
鳳山區,五甲段,13370061,35400
鳳山區,新甲段,13370061,55500
鳳山區,五甲段,13370062,35400
鳳山區,新甲段,13370062,55500
鳳山區,五甲段,13370063,35400
鳳山區,新甲段,13370063,55500
鳳山區,五甲段,13370064,35400
鳳山區,新甲段,13370064,36300
鳳山區,五甲段,13370065,35400
鳳山區,新甲段,13370065,36300
鳳山區,五甲段,13370066,35400
鳳山區,新甲段,13370066,36300
鳳山區,五甲段,13370067,35400
鳳山區,新甲段,13370067,36300
鳳山區,五甲段,13370068,35400
鳳山區,新甲段,13370068,36300
鳳山區,五甲段,13370069,35400
鳳山區,新甲段,13370069,36300
鳳山區,五甲段,13370070,35400
鳳山區,新甲段,13370070,36300
鳳山區,五甲段,13370071,35400
鳳山區,新甲段,13370071,36300
鳳山區,五甲段,13370072,35400
鳳山區,新甲段,13370072,36300
鳳山區,五甲段,13370073,35400
鳳山區,新甲段,13370073,36300
鳳山區,五甲段,13370074,35400
鳳山區,新甲段,13370074,36300
鳳山區,五甲段,13370075,35400
鳳山區,五甲段,13370076,35400
鳳山區,新甲段,13370076,55500
鳳山區,五甲段,13370077,35400
鳳山區,新甲段,13370077,36300
鳳山區,五甲段,13370078,35400
鳳山區,新甲段,13370078,36300
鳳山區,五甲段,13370079,35400
鳳山區,新甲段,13370079,36300
鳳山區,五甲段,13370080,35400
鳳山區,新甲段,13370080,36300
鳳山區,五甲段,13370081,35400
鳳山區,新甲段,13370081,36300
鳳山區,五甲段,13370082,35400
鳳山區,新甲段,13370082,36300
鳳山區,五甲段,13370083,35400
鳳山區,新甲段,13370083,36300
鳳山區,五甲段,13370084,35400
鳳山區,新甲段,13370084,36300
鳳山區,五甲段,13370085,35400
鳳山區,新甲段,13370085,36300
鳳山區,五甲段,13370086,35400
鳳山區,新甲段,13370086,36300
鳳山區,五甲段,13370087,35400
鳳山區,新甲段,13370087,36300
鳳山區,五甲段,13370088,35400
鳳山區,新甲段,13370088,36300
鳳山區,五甲段,13370089,35400
鳳山區,新甲段,13370089,36300
鳳山區,五甲段,13370090,35400
鳳山區,新甲段,13370090,36300
鳳山區,五甲段,13370091,35400
鳳山區,新甲段,13370091,36300
鳳山區,五甲段,13370092,35400
鳳山區,新甲段,13370092,36300
鳳山區,五甲段,13370093,35400
鳳山區,新甲段,13370093,36300
鳳山區,五甲段,13370094,35400
鳳山區,新甲段,13370094,36300
鳳山區,五甲段,13370095,35400
鳳山區,新甲段,13370095,36300
鳳山區,五甲段,13370096,35400
鳳山區,新甲段,13370096,36300
鳳山區,五甲段,13370097,35400
鳳山區,新甲段,13370097,36300
鳳山區,五甲段,13370098,35400
鳳山區,新甲段,13370098,36300
鳳山區,新甲段,13370099,36300
鳳山區,五甲段,13370099,72700
鳳山區,新甲段,13370100,36300
鳳山區,五甲段,13370100,50290
鳳山區,五甲段,13370101,35400
鳳山區,新甲段,13370101,55500
鳳山區,五甲段,13370102,51100
鳳山區,新甲段,13370102,55500
鳳山區,五甲段,13370103,35400
鳳山區,新甲段,13370103,55500
鳳山區,五甲段,13370104,35400
鳳山區,新甲段,13370104,55500
鳳山區,五甲段,13370105,35400
鳳山區,新甲段,13370105,55500
鳳山區,五甲段,13370106,35400
鳳山區,新甲段,13370106,55500
鳳山區,新甲段,13370107,55500
鳳山區,新甲段,13370108,55500
鳳山區,新甲段,13370109,55500
鳳山區,新甲段,13370110,55500
鳳山區,北門段,13380000,31500
鳳山區,文英段,13380000,39300
鳳山區,牛潮埔段,13380000,53000
鳳山區,牛潮埔段,13380001,54548
鳳山區,牛潮埔段,13380003,53000
鳳山區,牛潮埔段,13380004,53000
鳳山區,牛潮埔段,13380005,53000
鳳山區,牛潮埔段,13380006,53000
鳳山區,牛潮埔段,13380007,53000
鳳山區,牛潮埔段,13380008,55000
鳳山區,牛潮埔段,13380009,55000
鳳山區,牛潮埔段,13380010,55000
鳳山區,七老爺段一甲小段,13390000,19779
鳳山區,牛潮埔段,13390000,29305
鳳山區,新甲段,13390000,36300
鳳山區,文英段,13390000,39300
鳳山區,埤頂段,13390000,39500
鳳山區,七老爺段一甲小段,13390001,28766
鳳山區,新甲段,13390001,36300
鳳山區,牛潮埔段,13390001,53000
鳳山區,新甲段,13390002,36300
鳳山區,新甲段,13390003,36300
鳳山區,埤頂段,13390003,39239
鳳山區,新甲段,13390004,36300
鳳山區,埤頂段,13390004,39000
鳳山區,新甲段,13390005,36300
鳳山區,埤頂段,13390005,39500
鳳山區,新甲段,13390006,36300
鳳山區,埤頂段,13390006,39500
鳳山區,新甲段,13390007,36300
鳳山區,埤頂段,13390007,39500
鳳山區,新甲段,13390008,36300
鳳山區,埤頂段,13390008,39500
鳳山區,新甲段,13390009,36300
鳳山區,埤頂段,13390009,39500
鳳山區,新甲段,13390010,36300
鳳山區,埤頂段,13390010,39500
鳳山區,新甲段,13390011,36300
鳳山區,埤頂段,13390011,39500
鳳山區,新甲段,13390012,36300
鳳山區,埤頂段,13390012,39500
鳳山區,新甲段,13390013,36300
鳳山區,新甲段,13390014,36300
鳳山區,埤頂段,13390014,39239
鳳山區,埤頂段,13390015,39239
鳳山區,新甲段,13390015,55500
鳳山區,埤頂段,13390016,39239
鳳山區,新甲段,13390016,55500
鳳山區,埤頂段,13390017,39239
鳳山區,新甲段,13390017,55500
鳳山區,埤頂段,13390018,39239
鳳山區,新甲段,13390018,55500
鳳山區,新甲段,13390019,36300
鳳山區,埤頂段,13390019,39239
鳳山區,新甲段,13390020,36300
鳳山區,埤頂段,13390020,39239
鳳山區,新甲段,13390021,36300
鳳山區,埤頂段,13390021,39239
鳳山區,新甲段,13390022,36300
鳳山區,埤頂段,13390022,39239
鳳山區,新甲段,13390023,36300
鳳山區,埤頂段,13390023,39239
鳳山區,新甲段,13390024,36300
鳳山區,埤頂段,13390024,39500
鳳山區,新甲段,13390025,36300
鳳山區,埤頂段,13390025,39239
鳳山區,新甲段,13390026,36300
鳳山區,埤頂段,13390026,39000
鳳山區,新甲段,13390027,36300
鳳山區,埤頂段,13390027,39239
鳳山區,新甲段,13390028,36300
鳳山區,埤頂段,13390028,39500
鳳山區,新甲段,13390029,36300
鳳山區,埤頂段,13390029,39239
鳳山區,新甲段,13390030,36300
鳳山區,新甲段,13390031,36300
鳳山區,新甲段,13390032,36300
鳳山區,新甲段,13390033,36300
鳳山區,新甲段,13390034,36300
鳳山區,新甲段,13390035,36300
鳳山區,新甲段,13390036,55500
鳳山區,新甲段,13390037,55500
鳳山區,新甲段,13390038,55500
鳳山區,新甲段,13390039,55500
鳳山區,新甲段,13390040,55500
鳳山區,新甲段,13390041,55500
鳳山區,七老爺段一甲小段,13400000,12000
鳳山區,牛潮埔段,13400000,28280
鳳山區,北門段,13400000,31500
鳳山區,五甲段,13400000,35400
鳳山區,新甲段,13400000,36300
鳳山區,文英段,13400000,39300
鳳山區,七老爺段一甲小段,13400001,19779
鳳山區,五甲段,13400001,35400
鳳山區,新甲段,13400001,41575
鳳山區,牛潮埔段,13400001,55000
鳳山區,五甲段,13400002,19020
鳳山區,新甲段,13400002,36300
鳳山區,五甲段,13400003,30612
鳳山區,新甲段,13400003,36300
鳳山區,新甲段,13400004,36300
鳳山區,五甲段,13400005,19000
鳳山區,新甲段,13400005,36300
鳳山區,新甲段,13400006,36300
鳳山區,新甲段,13400007,36300
鳳山區,新甲段,13400008,36300
鳳山區,新甲段,13400009,36300
鳳山區,五甲段,13400010,35400
鳳山區,新甲段,13400010,36300
鳳山區,五甲段,13400011,35400
鳳山區,新甲段,13400011,36300
