行政區,地段,地號,公告地價
鳳山區,埤頂段,12580045,8200
鳳山區,埤頂段,12580046,8200
鳳山區,五甲段,12580047,8800
鳳山區,埤頂段,12580047,12300
鳳山區,五甲段,12580048,8800
鳳山區,埤頂段,12580048,12300
鳳山區,五甲段,12580049,8800
鳳山區,埤頂段,12580049,12300
鳳山區,埤頂段,12580050,9132
鳳山區,埤頂段,12580051,8200
鳳山區,牛潮埔段,12590000,5700
鳳山區,七老爺段一甲小段,12590000,7700
鳳山區,北門段,12590000,8100
鳳山區,埤頂段,12590000,12300
鳳山區,文英段,12590000,16213
鳳山區,五甲段,12590001,8800
鳳山區,埤頂段,12590001,10900
鳳山區,文英段,12590001,17385
鳳山區,五甲段,12590002,8800
鳳山區,埤頂段,12590002,10900
鳳山區,埤頂段,12590003,10900
鳳山區,埤頂段,12590004,10900
鳳山區,新甲段,12590005,9600
鳳山區,埤頂段,12590005,10900
鳳山區,埤頂段,12590006,10900
鳳山區,埤頂段,12590007,10900
鳳山區,埤頂段,12590008,10900
鳳山區,埤頂段,12590009,10900
鳳山區,埤頂段,12590010,10900
鳳山區,埤頂段,12590011,10900
鳳山區,埤頂段,12590012,12300
鳳山區,埤頂段,12590013,12300
鳳山區,埤頂段,12590014,12300
鳳山區,埤頂段,12590015,12300
鳳山區,埤頂段,12590016,10900
鳳山區,五甲段,12590017,8800
鳳山區,埤頂段,12590017,10900
鳳山區,埤頂段,12590018,10900
鳳山區,埤頂段,12590019,10900
鳳山區,埤頂段,12590020,10900
鳳山區,埤頂段,12590021,12300
鳳山區,埤頂段,12590022,12300
鳳山區,埤頂段,12590023,12300
鳳山區,牛潮埔段,12600000,5700
鳳山區,埤頂段,12600000,5700
鳳山區,北門段,12600000,8100
鳳山區,七老爺段一甲小段,12600000,8700
鳳山區,新甲段,12600000,10000
鳳山區,文英段,12600000,15500
鳳山區,牛潮埔段,12600001,5700
鳳山區,埤頂段,12600001,5700
鳳山區,文英段,12600001,15500
鳳山區,七老爺段一甲小段,12600002,8700
鳳山區,埤頂段,12600002,10900
鳳山區,七老爺段一甲小段,12600003,7700
鳳山區,埤頂段,12600003,12300
鳳山區,埤頂段,12600004,5700
鳳山區,七老爺段一甲小段,12600004,7700
鳳山區,埤頂段,12600005,5700
鳳山區,埤頂段,12600006,12300
鳳山區,牛潮埔段,12610000,5700
鳳山區,北門段,12610000,8100
鳳山區,七老爺段一甲小段,12610000,8700
鳳山區,埤頂段,12610000,10900
鳳山區,文英段,12610000,15500
鳳山區,埤頂段,12610001,10900
鳳山區,七老爺段一甲小段,12610002,8700
鳳山區,埤頂段,12610002,10900
鳳山區,七老爺段一甲小段,12610003,8700
鳳山區,埤頂段,12610003,10900
鳳山區,七老爺段一甲小段,12610004,8700
鳳山區,埤頂段,12610004,10900
鳳山區,七老爺段一甲小段,12610005,8700
鳳山區,七老爺段一甲小段,12610006,7700
鳳山區,七老爺段一甲小段,12610007,7700
鳳山區,七老爺段一甲小段,12610008,7880
鳳山區,七老爺段一甲小段,12610009,7700
鳳山區,七老爺段一甲小段,12610010,8700
鳳山區,七老爺段一甲小段,12610011,8700
鳳山區,牛潮埔段,12620000,5700
鳳山區,北門段,12620000,8100
鳳山區,埤頂段,12620000,8200
鳳山區,七老爺段一甲小段,12620000,8700
鳳山區,文英段,12620000,15500
鳳山區,北門段,12620001,8100
鳳山區,埤頂段,12620001,10900
鳳山區,北門段,12620002,8100
鳳山區,埤頂段,12620002,10900
鳳山區,文英段,12620002,15500
鳳山區,七老爺段一甲小段,12620003,8700
鳳山區,埤頂段,12620003,10900
鳳山區,文英段,12620003,15500
鳳山區,七老爺段一甲小段,12620004,7700
鳳山區,新甲段,12620004,10000
鳳山區,埤頂段,12620004,10900
鳳山區,文英段,12620004,16382
鳳山區,七老爺段一甲小段,12620005,7700
鳳山區,埤頂段,12620005,10900
鳳山區,文英段,12620005,15500
鳳山區,埤頂段,12620006,10900
鳳山區,文英段,12620006,15500
鳳山區,埤頂段,12620007,10900
鳳山區,埤頂段,12620008,12300
鳳山區,埤頂段,12620009,12300
鳳山區,埤頂段,12620010,12300
鳳山區,埤頂段,12620011,12300
鳳山區,埤頂段,12620012,12300
鳳山區,埤頂段,12620013,12300
鳳山區,埤頂段,12620014,12300
鳳山區,埤頂段,12620015,8200
鳳山區,埤頂段,12620016,8200
鳳山區,埤頂段,12620017,8200
鳳山區,埤頂段,12620018,8200
鳳山區,埤頂段,12620019,8200
鳳山區,埤頂段,12620020,8200
鳳山區,埤頂段,12620021,8200
鳳山區,埤頂段,12620022,8200
鳳山區,埤頂段,12620023,12300
鳳山區,埤頂段,12620028,12300
鳳山區,埤頂段,12620029,12300
鳳山區,埤頂段,12620030,12300
鳳山區,埤頂段,12620039,10900
鳳山區,埤頂段,12620040,10900
鳳山區,埤頂段,12620041,10900
鳳山區,埤頂段,12620042,10900
鳳山區,埤頂段,12620043,10900
鳳山區,埤頂段,12620044,12300
鳳山區,埤頂段,12620045,12300
鳳山區,埤頂段,12620046,10900
鳳山區,埤頂段,12620047,10900
鳳山區,埤頂段,12620048,10900
鳳山區,埤頂段,12620049,10900
鳳山區,埤頂段,12620050,10900
鳳山區,埤頂段,12620051,10900
鳳山區,埤頂段,12620052,10900
鳳山區,埤頂段,12620053,10900
鳳山區,埤頂段,12620054,10900
鳳山區,埤頂段,12620055,10900
鳳山區,埤頂段,12620056,10900
鳳山區,埤頂段,12620057,10900
鳳山區,埤頂段,12620058,10900
鳳山區,埤頂段,12620059,10900
鳳山區,埤頂段,12620060,10900
鳳山區,埤頂段,12620061,8200
鳳山區,埤頂段,12620062,8200
鳳山區,埤頂段,12620063,12300
鳳山區,埤頂段,12620064,8200
鳳山區,埤頂段,12620066,12300
鳳山區,埤頂段,12620067,8200
鳳山區,埤頂段,12620068,8200
鳳山區,埤頂段,12620073,12300
鳳山區,埤頂段,12620079,12300
鳳山區,埤頂段,12620080,12300
鳳山區,埤頂段,12620081,12300
鳳山區,埤頂段,12620082,12300
鳳山區,埤頂段,12620083,12300
鳳山區,埤頂段,12620084,12300
鳳山區,埤頂段,12620085,12300
鳳山區,埤頂段,12620086,12300
鳳山區,埤頂段,12620087,12300
鳳山區,埤頂段,12620088,12300
鳳山區,埤頂段,12620089,12300
鳳山區,埤頂段,12620090,12300
鳳山區,埤頂段,12620091,12300
鳳山區,埤頂段,12620092,12300
鳳山區,埤頂段,12620093,12300
鳳山區,埤頂段,12620094,12300
鳳山區,埤頂段,12620095,12300
鳳山區,埤頂段,12620096,12300
鳳山區,埤頂段,12620097,12300
鳳山區,埤頂段,12620098,12300
鳳山區,埤頂段,12620099,12300
鳳山區,埤頂段,12620100,8200
鳳山區,埤頂段,12620101,12241
鳳山區,埤頂段,12620102,8200
鳳山區,埤頂段,12620103,12300
鳳山區,埤頂段,12620104,12260
鳳山區,埤頂段,12620105,8200
鳳山區,埤頂段,12620106,12300
鳳山區,牛潮埔段,12630000,5700
鳳山區,埤頂段,12630000,5700
鳳山區,北門段,12630000,8100
鳳山區,七老爺段一甲小段,12630000,8700
鳳山區,新甲段,12630000,10000
鳳山區,文英段,12630000,15500
鳳山區,牛潮埔段,12630001,5700
鳳山區,北門段,12630001,8100
鳳山區,新甲段,12630001,9600
鳳山區,埤頂段,12630001,10900
鳳山區,牛潮埔段,12630002,5700
鳳山區,埤頂段,12630002,5700
鳳山區,北門段,12630002,8100
鳳山區,埤頂段,12630003,5700
鳳山區,七老爺段一甲小段,12630003,7700
鳳山區,北門段,12630003,8100
鳳山區,埤頂段,12630004,5700
鳳山區,七老爺段一甲小段,12630004,7700
鳳山區,北門段,12630004,8100
鳳山區,新甲段,12630004,8600
鳳山區,埤頂段,12630005,5700
鳳山區,七老爺段一甲小段,12630005,8700
鳳山區,新甲段,12630006,8600
鳳山區,七老爺段一甲小段,12630006,8700
鳳山區,新甲段,12630007,8600
鳳山區,七老爺段一甲小段,12630007,8700
鳳山區,新甲段,12630008,8600
鳳山區,七老爺段一甲小段,12630008,8700
鳳山區,新甲段,12630009,8600
鳳山區,七老爺段一甲小段,12630009,8700
鳳山區,七老爺段一甲小段,12630010,7700
鳳山區,七老爺段一甲小段,12630011,7700
鳳山區,七老爺段一甲小段,12630012,7700
鳳山區,七老爺段一甲小段,12630013,7700
鳳山區,七老爺段一甲小段,12630014,7700
鳳山區,七老爺段一甲小段,12630015,7700
鳳山區,七老爺段一甲小段,12630016,7700
鳳山區,七老爺段一甲小段,12630017,7700
鳳山區,七老爺段一甲小段,12630018,7700
鳳山區,七老爺段一甲小段,12630019,7700
鳳山區,牛潮埔段,12640000,5700
鳳山區,埤頂段,12640000,5700
鳳山區,北門段,12640000,8100
鳳山區,七老爺段一甲小段,12640000,8700
鳳山區,文英段,12640000,15500
鳳山區,埤頂段,12640001,5700
鳳山區,埤頂段,12640002,5700
鳳山區,七老爺段一甲小段,12640003,7700
鳳山區,新甲段,12640003,9555
鳳山區,七老爺段一甲小段,12640004,7700
鳳山區,新甲段,12640004,8672
鳳山區,新甲段,12640005,8600
鳳山區,七老爺段一甲小段,12640005,8700
鳳山區,新甲段,12640006,8600
鳳山區,七老爺段一甲小段,12640006,8700
鳳山區,埤頂段,12640006,10900
鳳山區,埤頂段,12640007,5700
鳳山區,七老爺段一甲小段,12640007,8700
鳳山區,七老爺段一甲小段,12640008,8700
鳳山區,埤頂段,12640008,10900
鳳山區,埤頂段,12640009,5700
鳳山區,七老爺段一甲小段,12640009,8700
鳳山區,埤頂段,12640010,5700
鳳山區,七老爺段一甲小段,12640010,8700
鳳山區,埤頂段,12640011,5700
鳳山區,七老爺段一甲小段,12640011,8700
鳳山區,七老爺段一甲小段,12640012,8700
鳳山區,七老爺段一甲小段,12640013,8700
鳳山區,七老爺段一甲小段,12640014,8700
鳳山區,七老爺段一甲小段,12640015,8700
鳳山區,七老爺段一甲小段,12640016,8700
鳳山區,七老爺段一甲小段,12640017,8700
鳳山區,七老爺段一甲小段,12640018,8700
鳳山區,七老爺段一甲小段,12640019,8700
鳳山區,七老爺段一甲小段,12640020,8700
鳳山區,七老爺段一甲小段,12640021,8700
鳳山區,七老爺段一甲小段,12640022,8700
鳳山區,七老爺段一甲小段,12640023,8700
鳳山區,七老爺段一甲小段,12640024,8700
鳳山區,七老爺段一甲小段,12640025,8700
鳳山區,七老爺段一甲小段,12640026,8700
鳳山區,七老爺段一甲小段,12640027,8700
鳳山區,七老爺段一甲小段,12640028,8700
鳳山區,七老爺段一甲小段,12640029,8700
鳳山區,七老爺段一甲小段,12640030,8700
鳳山區,七老爺段一甲小段,12640031,8700
鳳山區,七老爺段一甲小段,12640032,8700
鳳山區,七老爺段一甲小段,12640033,8700
鳳山區,七老爺段一甲小段,12640034,8700
鳳山區,七老爺段一甲小段,12640035,8700
鳳山區,七老爺段一甲小段,12640036,8700
鳳山區,牛潮埔段,12650000,5700
鳳山區,北門段,12650000,8100
鳳山區,新甲段,12650000,9600
鳳山區,埤頂段,12650000,10900
鳳山區,文英段,12650000,15500
鳳山區,牛潮埔段,12650001,5700
鳳山區,北門段,12650001,8100
鳳山區,埤頂段,12650001,10900
鳳山區,牛潮埔段,12650002,5700
鳳山區,七老爺段一甲小段,12650002,8700
鳳山區,新甲段,12650002,10000
鳳山區,埤頂段,12650002,10900
鳳山區,新甲段,12650003,10000
鳳山區,埤頂段,12650003,10900
鳳山區,七老爺段一甲小段,12650004,7753
鳳山區,新甲段,12650004,8600
鳳山區,埤頂段,12650004,10900
鳳山區,七老爺段一甲小段,12650005,7700
鳳山區,新甲段,12650005,8600
鳳山區,埤頂段,12650005,10900
鳳山區,新甲段,12650006,8600
鳳山區,埤頂段,12650006,10900
鳳山區,新甲段,12650007,8600
鳳山區,埤頂段,12650007,10900
鳳山區,新甲段,12650008,10000
鳳山區,牛潮埔段,12660000,5700
鳳山區,北門段,12660000,8100
鳳山區,七老爺段一甲小段,12660000,8700
鳳山區,新甲段,12660000,9600
鳳山區,文英段,12660000,9800
鳳山區,埤頂段,12660000,10900
鳳山區,牛潮埔段,12660001,5700
鳳山區,北門段,12660001,8100
鳳山區,新甲段,12660001,10814
鳳山區,牛潮埔段,12660002,5700
鳳山區,七老爺段一甲小段,12660002,8700
鳳山區,埤頂段,12660002,10900
鳳山區,新甲段,12660003,10000
鳳山區,埤頂段,12660003,10900
鳳山區,七老爺段一甲小段,12660004,8045
鳳山區,埤頂段,12660004,10900
鳳山區,七老爺段一甲小段,12660005,7700
鳳山區,新甲段,12660005,9600
鳳山區,埤頂段,12660005,10900
鳳山區,新甲段,12660006,8600
鳳山區,七老爺段一甲小段,12660006,8700
鳳山區,埤頂段,12660006,10900
鳳山區,新甲段,12660007,8600
鳳山區,七老爺段一甲小段,12660007,8700
鳳山區,七老爺段一甲小段,12660008,8700
鳳山區,七老爺段一甲小段,12660009,8700
鳳山區,新甲段,12660009,13800
鳳山區,新甲段,12660010,8600
鳳山區,七老爺段一甲小段,12660010,8700
鳳山區,新甲段,12660011,8600
鳳山區,七老爺段一甲小段,12660011,8700
鳳山區,新甲段,12660012,8600
鳳山區,七老爺段一甲小段,12660012,8700
鳳山區,新甲段,12660013,8600
鳳山區,牛潮埔段,12670000,5700
鳳山區,北門段,12670000,8100
鳳山區,七老爺段一甲小段,12670000,8700
鳳山區,新甲段,12670000,9600
鳳山區,埤頂段,12670000,10900
鳳山區,文英段,12670000,15500
鳳山區,牛潮埔段,12670001,5700
鳳山區,北門段,12670001,8100
鳳山區,七老爺段一甲小段,12670003,7700
鳳山區,七老爺段一甲小段,12670004,7700
鳳山區,七老爺段一甲小段,12670005,8700
鳳山區,七老爺段一甲小段,12670006,8700
鳳山區,七老爺段一甲小段,12670007,8700
鳳山區,七老爺段一甲小段,12670008,8700
鳳山區,七老爺段一甲小段,12670009,8700
鳳山區,七老爺段一甲小段,12670010,8700
鳳山區,七老爺段一甲小段,12670011,8700
鳳山區,七老爺段一甲小段,12670012,8700
鳳山區,七老爺段一甲小段,12670013,8700
鳳山區,埤頂段,12670013,12300
鳳山區,七老爺段一甲小段,12670014,8700
鳳山區,埤頂段,12670014,10900
鳳山區,七老爺段一甲小段,12670015,8700
鳳山區,埤頂段,12670015,10900
鳳山區,七老爺段一甲小段,12670016,8700
鳳山區,埤頂段,12670016,10900
鳳山區,七老爺段一甲小段,12670017,8700
鳳山區,埤頂段,12670017,12300
鳳山區,七老爺段一甲小段,12670018,8700
鳳山區,埤頂段,12670018,12300
鳳山區,七老爺段一甲小段,12670019,8700
鳳山區,埤頂段,12670019,12300
鳳山區,七老爺段一甲小段,12670020,8700
鳳山區,埤頂段,12670020,12300
鳳山區,七老爺段一甲小段,12670021,8700
鳳山區,埤頂段,12670021,12300
鳳山區,七老爺段一甲小段,12670022,8700
鳳山區,埤頂段,12670022,12300
鳳山區,七老爺段一甲小段,12670023,8700
鳳山區,埤頂段,12670023,12300
鳳山區,七老爺段一甲小段,12670024,8700
鳳山區,埤頂段,12670024,12300
鳳山區,七老爺段一甲小段,12670025,8700
鳳山區,埤頂段,12670025,12300
鳳山區,七老爺段一甲小段,12670026,8700
鳳山區,埤頂段,12670026,12300
鳳山區,七老爺段一甲小段,12670027,8700
鳳山區,埤頂段,12670027,12300
鳳山區,七老爺段一甲小段,12670028,8700
鳳山區,埤頂段,12670028,12300
鳳山區,七老爺段一甲小段,12670029,8700
鳳山區,埤頂段,12670029,12300
鳳山區,七老爺段一甲小段,12670030,8700
鳳山區,埤頂段,12670030,12300
鳳山區,埤頂段,12670031,12300
鳳山區,埤頂段,12670032,12300
鳳山區,埤頂段,12670033,12300
鳳山區,埤頂段,12670034,12300
鳳山區,埤頂段,12670035,12300
鳳山區,埤頂段,12670036,12300
鳳山區,埤頂段,12670037,12300
鳳山區,埤頂段,12670038,12300
鳳山區,埤頂段,12670039,12300
鳳山區,埤頂段,12670040,8200
鳳山區,埤頂段,12670041,8200
鳳山區,牛潮埔段,12680000,5700
鳳山區,北門段,12680000,8100
鳳山區,新甲段,12680000,9600
鳳山區,七老爺段一甲小段,12680000,12151
鳳山區,埤頂段,12680000,12300
鳳山區,文英段,12680000,15500
鳳山區,牛潮埔段,12680001,5700
鳳山區,北門段,12680001,8100
鳳山區,埤頂段,12680001,12300
鳳山區,七老爺段一甲小段,12680003,7700
鳳山區,埤頂段,12680003,12300
鳳山區,七老爺段一甲小段,12680004,7700
鳳山區,埤頂段,12680004,12300
鳳山區,埤頂段,12680005,12300
鳳山區,七老爺段一甲小段,12680005,12540
鳳山區,埤頂段,12680010,12300
鳳山區,埤頂段,12680013,8200
鳳山區,埤頂段,12680018,10900
鳳山區,埤頂段,12680019,10900
鳳山區,埤頂段,12680020,10900
鳳山區,埤頂段,12680021,12300
鳳山區,埤頂段,12680022,12300
鳳山區,埤頂段,12680023,12300
鳳山區,埤頂段,12680034,8200
鳳山區,埤頂段,12680038,8200
鳳山區,埤頂段,12680050,8200
鳳山區,埤頂段,12680051,8200
鳳山區,埤頂段,12680052,8200
鳳山區,埤頂段,12680053,8200
鳳山區,埤頂段,12680054,8200
鳳山區,埤頂段,12680055,8200
鳳山區,埤頂段,12680056,12300
鳳山區,牛潮埔段,12690000,5700
鳳山區,北門段,12690000,8100
鳳山區,新甲段,12690000,9600
鳳山區,文英段,12690000,9800
鳳山區,牛潮埔段,12690001,5700
鳳山區,北門段,12690001,8100
鳳山區,牛潮埔段,12690002,5700
鳳山區,七老爺段一甲小段,12690003,12624
鳳山區,七老爺段一甲小段,12690004,12449
鳳山區,牛潮埔段,12700000,5700
鳳山區,北門段,12700000,8100
鳳山區,新甲段,12700000,9600
鳳山區,文英段,12700000,9800
鳳山區,牛潮埔段,12700001,5700
鳳山區,北門段,12700001,8100
鳳山區,新甲段,12700001,9600
鳳山區,牛潮埔段,12700002,5700
鳳山區,七老爺段一甲小段,12700002,14300
鳳山區,牛潮埔段,12700003,5700
鳳山區,牛潮埔段,12700004,5700
鳳山區,七老爺段一甲小段,12700004,14300
鳳山區,牛潮埔段,12700005,5700
鳳山區,七老爺段一甲小段,12700005,14300
鳳山區,牛潮埔段,12710000,5700
鳳山區,北門段,12710000,8100
鳳山區,新甲段,12710000,9600
鳳山區,七老爺段一甲小段,12710000,9962
鳳山區,文英段,12710000,13931
鳳山區,牛潮埔段,12710001,5700
鳳山區,北門段,12710001,8100
鳳山區,七老爺段一甲小段,12710001,14300
鳳山區,牛潮埔段,12710002,5700
鳳山區,七老爺段一甲小段,12710002,11600
鳳山區,牛潮埔段,12710003,5700
鳳山區,七老爺段一甲小段,12710003,11600
鳳山區,牛潮埔段,12710004,5700
鳳山區,七老爺段一甲小段,12710004,11600
鳳山區,七老爺段一甲小段,12710005,11600
鳳山區,七老爺段一甲小段,12710006,9200
鳳山區,七老爺段一甲小段,12710009,9200
鳳山區,七老爺段一甲小段,12710010,9200
鳳山區,七老爺段一甲小段,12710011,9200
鳳山區,七老爺段一甲小段,12710012,9200
鳳山區,七老爺段一甲小段,12710013,9200
鳳山區,七老爺段一甲小段,12710014,9200
鳳山區,七老爺段一甲小段,12710015,9200
鳳山區,七老爺段一甲小段,12710016,9200
鳳山區,七老爺段一甲小段,12710017,9200
鳳山區,七老爺段一甲小段,12710018,9200
鳳山區,七老爺段一甲小段,12710019,9200
鳳山區,七老爺段一甲小段,12710020,9200
鳳山區,七老爺段一甲小段,12710021,9200
鳳山區,七老爺段一甲小段,12710022,9200
鳳山區,七老爺段一甲小段,12710023,9200
鳳山區,七老爺段一甲小段,12710024,9200
鳳山區,七老爺段一甲小段,12710025,9200
鳳山區,七老爺段一甲小段,12710026,9200
鳳山區,七老爺段一甲小段,12710027,9200
鳳山區,七老爺段一甲小段,12710028,9200
鳳山區,七老爺段一甲小段,12710029,9200
鳳山區,七老爺段一甲小段,12710030,9200
鳳山區,七老爺段一甲小段,12710031,9200
鳳山區,七老爺段一甲小段,12710032,9200
鳳山區,七老爺段一甲小段,12710039,14300
鳳山區,七老爺段一甲小段,12710040,14300
鳳山區,七老爺段一甲小段,12710041,9200
鳳山區,七老爺段一甲小段,12710042,9200
鳳山區,七老爺段一甲小段,12710044,9200
鳳山區,七老爺段一甲小段,12710048,9200
鳳山區,七老爺段一甲小段,12710049,9200
鳳山區,七老爺段一甲小段,12710050,9200
鳳山區,七老爺段一甲小段,12710051,9200
鳳山區,七老爺段一甲小段,12710052,9200
鳳山區,七老爺段一甲小段,12710054,9200
鳳山區,七老爺段一甲小段,12710055,14300
鳳山區,七老爺段一甲小段,12710056,14300
鳳山區,七老爺段一甲小段,12710058,9200
鳳山區,七老爺段一甲小段,12710060,9200
鳳山區,七老爺段一甲小段,12710061,9200
鳳山區,牛潮埔段,12720000,5700
鳳山區,北門段,12720000,8100
鳳山區,文英段,12720000,13352
鳳山區,新甲段,12720000,14526
鳳山區,文英段,12720001,13697
鳳山區,七老爺段一甲小段,12720002,9200
鳳山區,文英段,12720002,13146
鳳山區,七老爺段一甲小段,12720003,9200
鳳山區,七老爺段一甲小段,12720004,9200
鳳山區,牛潮埔段,12730000,5700
鳳山區,北門段,12730000,8100
鳳山區,文英段,12730000,15500
鳳山區,新甲段,12730000,17400
鳳山區,五甲段,12730000,31200
鳳山區,北門段,12730001,8100
鳳山區,五甲段,12730001,21077
鳳山區,五甲段,12730002,15068
鳳山區,新甲段,12730002,17400
鳳山區,七老爺段一甲小段,12730003,9200
鳳山區,五甲段,12730003,14977
鳳山區,七老爺段一甲小段,12730004,11600
鳳山區,五甲段,12730004,15008
鳳山區,七老爺段一甲小段,12730005,9200
鳳山區,五甲段,12730005,21640
鳳山區,七老爺段一甲小段,12730006,9200
鳳山區,五甲段,12730006,20300
鳳山區,七老爺段一甲小段,12730007,9200
鳳山區,五甲段,12730007,12500
鳳山區,五甲段,12730008,14700
鳳山區,五甲段,12730009,14700
鳳山區,五甲段,12730010,14700
鳳山區,五甲段,12730011,20300
鳳山區,五甲段,12730012,13800
鳳山區,五甲段,12730013,9700
鳳山區,五甲段,12730014,9700
鳳山區,五甲段,12730015,9700
鳳山區,五甲段,12730016,9700
鳳山區,五甲段,12730017,9700
鳳山區,五甲段,12730018,9600
鳳山區,五甲段,12730019,8800
鳳山區,五甲段,12730020,8800
鳳山區,五甲段,12730021,8800
鳳山區,五甲段,12730022,8800
鳳山區,五甲段,12730023,8800
鳳山區,五甲段,12730024,14700
鳳山區,五甲段,12730025,14700
鳳山區,五甲段,12730027,14700
鳳山區,五甲段,12730028,14456
鳳山區,五甲段,12730029,14700
鳳山區,五甲段,12730030,14700
鳳山區,五甲段,12730031,14700
鳳山區,五甲段,12730032,14700
鳳山區,五甲段,12730033,14700
鳳山區,五甲段,12730034,14700
鳳山區,五甲段,12730035,14700
鳳山區,五甲段,12730036,14700
鳳山區,五甲段,12730037,14700
鳳山區,五甲段,12730038,20300
鳳山區,五甲段,12730039,20300
鳳山區,五甲段,12730040,20300
鳳山區,五甲段,12730041,20300
鳳山區,五甲段,12730047,20300
鳳山區,五甲段,12730048,30806
鳳山區,五甲段,12730049,31200
鳳山區,五甲段,12730050,31200
鳳山區,五甲段,12730051,28707
鳳山區,五甲段,12730052,25904
鳳山區,五甲段,12730053,25977
鳳山區,五甲段,12730054,26396
鳳山區,五甲段,12730055,26656
鳳山區,五甲段,12730056,26885
鳳山區,五甲段,12730057,27167
鳳山區,五甲段,12730058,28964
鳳山區,五甲段,12730059,29330
鳳山區,五甲段,12730060,29910
鳳山區,五甲段,12730061,30318
鳳山區,五甲段,12730062,20299
鳳山區,五甲段,12730063,20300
鳳山區,五甲段,12730064,20300
鳳山區,五甲段,12730065,20300
鳳山區,五甲段,12730066,20300
鳳山區,五甲段,12730067,20300
鳳山區,五甲段,12730068,12500
鳳山區,五甲段,12730069,12500
鳳山區,五甲段,12730070,12500
鳳山區,五甲段,12730071,12500
鳳山區,五甲段,12730072,12500
鳳山區,五甲段,12730073,12500
鳳山區,五甲段,12730074,12500
鳳山區,五甲段,12730075,12500
鳳山區,五甲段,12730076,12500
鳳山區,五甲段,12730077,12500
鳳山區,五甲段,12730078,21583
鳳山區,五甲段,12730079,20300
鳳山區,五甲段,12730080,20300
鳳山區,五甲段,12730081,20300
鳳山區,五甲段,12730082,20300
鳳山區,五甲段,12730083,18183
鳳山區,五甲段,12730084,17859
鳳山區,五甲段,12730085,17859
鳳山區,五甲段,12730086,17859
鳳山區,五甲段,12730087,17859
鳳山區,五甲段,12730088,17856
鳳山區,五甲段,12730089,20300
鳳山區,五甲段,12730090,20300
鳳山區,五甲段,12730091,20300
鳳山區,五甲段,12730092,20300
鳳山區,五甲段,12730093,20300
鳳山區,五甲段,12730094,12500
鳳山區,五甲段,12730095,12500
鳳山區,五甲段,12730096,12500
鳳山區,五甲段,12730097,12500
鳳山區,五甲段,12730098,12500
鳳山區,五甲段,12730099,12500
鳳山區,五甲段,12730100,12500
鳳山區,五甲段,12730101,12500
鳳山區,五甲段,12730102,12500
鳳山區,五甲段,12730103,12500
鳳山區,五甲段,12730104,12500
鳳山區,五甲段,12730105,12500
鳳山區,五甲段,12730106,12500
鳳山區,五甲段,12730107,12500
鳳山區,五甲段,12730108,12500
鳳山區,五甲段,12730109,12500
鳳山區,五甲段,12730110,12500
鳳山區,五甲段,12730111,12500
鳳山區,五甲段,12730112,14700
鳳山區,五甲段,12730113,14700
鳳山區,五甲段,12730114,14700
鳳山區,五甲段,12730115,14700
鳳山區,五甲段,12730116,14700
鳳山區,五甲段,12730117,13666
鳳山區,五甲段,12730118,13672
鳳山區,五甲段,12730119,13655
鳳山區,五甲段,12730120,14700
鳳山區,五甲段,12730121,14700
鳳山區,五甲段,12730122,14700
鳳山區,五甲段,12730123,14700
鳳山區,五甲段,12730124,12500
鳳山區,五甲段,12730125,12500
鳳山區,五甲段,12730126,12500
鳳山區,五甲段,12730127,12500
鳳山區,五甲段,12730128,12500
鳳山區,五甲段,12730129,12500
鳳山區,五甲段,12730130,12500
鳳山區,五甲段,12730131,12500
鳳山區,五甲段,12730132,12500
鳳山區,五甲段,12730133,12500
鳳山區,五甲段,12730134,12500
鳳山區,五甲段,12730135,14700
鳳山區,五甲段,12730136,14700
鳳山區,五甲段,12730137,14700
鳳山區,五甲段,12730138,14700
鳳山區,五甲段,12730139,14700
鳳山區,五甲段,12730140,14700
鳳山區,五甲段,12730141,14700
鳳山區,五甲段,12730142,14700
鳳山區,五甲段,12730143,14700
鳳山區,五甲段,12730144,12500
鳳山區,五甲段,12730145,12500
鳳山區,五甲段,12730146,12500
鳳山區,五甲段,12730147,12500
鳳山區,五甲段,12730148,12500
鳳山區,五甲段,12730149,12500
鳳山區,五甲段,12730150,12500
鳳山區,五甲段,12730151,12500
鳳山區,五甲段,12730152,12500
鳳山區,五甲段,12730153,14700
鳳山區,五甲段,12730154,14700
鳳山區,五甲段,12730155,14700
鳳山區,五甲段,12730156,14700
鳳山區,五甲段,12730157,14700
鳳山區,五甲段,12730158,14700
鳳山區,牛潮埔段,12740000,5700
鳳山區,北門段,12740000,8100
鳳山區,文英段,12740000,15500
鳳山區,新甲段,12740000,15538
鳳山區,北門段,12740001,8100
鳳山區,五甲段,12740001,12500
鳳山區,新甲段,12740004,17400
鳳山區,新甲段,12740005,17400
鳳山區,七老爺段一甲小段,12740006,6000
鳳山區,新甲段,12740006,17400
鳳山區,牛潮埔段,12750000,5700
鳳山區,北門段,12750000,8100
鳳山區,文英段,12750000,15500
鳳山區,北門段,12750001,8100
鳳山區,五甲段,12750001,12500
鳳山區,文英段,12750001,15500
鳳山區,文英段,12750002,15500
鳳山區,五甲段,12750003,14700
鳳山區,文英段,12750003,15500
鳳山區,新甲段,12750004,17400
鳳山區,新甲段,12750005,17400
鳳山區,牛潮埔段,12760000,5700
鳳山區,北門段,12760000,8100
鳳山區,文英段,12760000,9000
