﻿責任區,車次,回收日,停留時間,停留地點,行政區,村里,經度,緯度
七,2,二、五,18:30-18:32,瑞西街與武德街口,前鎮區,瑞西里,120.3258727,22.6075104
七,2,二、五,18:32-18:33,瑞西街與瑞北路口,前鎮區,瑞北里,120.326241,22.6085982
七,2,二、五,18:33-18:35,瑞西街與精忠街145巷口,前鎮區,瑞北里,120.3267989,22.610287
七,2,二、五,18:37-18:38,精忠街162巷口對面,前鎮區,瑞北里,120.3277213,22.6104659
七,2,二、五,18:38-18:39,精忠街133巷口,前鎮區,瑞北里,120.3268534,22.6097676
七,2,二、五,18:39-18:41,精忠街113巷口,前鎮區,瑞北里,120.3270305,22.6094151
七,2,二、五,18:42-18:44,瑞北路271號前,前鎮區,瑞北里,120.3275149,22.6087036
七,2,二、五,18:45-18:46,瑞北路與瑞祥街口,前鎮區,瑞西里,120.3288211,22.6088124
七,2,二、五,18:47-18:48,瑞北路與瑞恩街口,前鎮區,瑞興里,120.3299356,22.6088891
七,2,二、五,18:50-18:52,瑞祥街與武德街口,前鎮區,瑞西里,120.328918,22.6077171
七,2,二、五,18:53-18:54,武德街65號對面,前鎮區,瑞西里,120.3282972,22.6076006
七,2,二、五,18:55-18:56,武德街與瑞愛街口,前鎮區,瑞西里,120.327628,22.6076251
七,2,二、五,18:57-18:59,精忠街與武德街口,前鎮區,瑞北里,120.3268981,22.6075709
七,2,二、五,19:00-19:01,精忠街與瑞祥街1巷口,前鎮區,瑞西里,120.3269382,22.6066842
七,2,二、五,19:02-19:03,瑞發街37號前,前鎮區,瑞西里,120.3280489,22.6064322
七,2,二、五,19:03-19:05,瑞發街26號前,前鎮區,瑞西里,120.3282328,22.6065842
七,2,二、五,19:06-19:08,瑞祥街4巷口,前鎮區,瑞西里,120.3292595,22.607494
七,2,二、五,19:11-19:12,凱旋三路299號前,前鎮區,竹東里,120.326179,22.611169
七,2,二、五,19:12-19:13,凱旋三路285號前,前鎮區,竹東里,120.325854,22.610641
七,2,二、五,19:14-19:15,凱旋三路221巷口,前鎮區,竹東里,120.3251203,22.6098702
七,2,二、五,19:17-19:18,凱旋四路1017號旁,前鎮區,瑞竹里,120.3238633,22.6036575
七,2,二、五,19:18-19:19,凱旋四路981號前,前鎮區,瑞竹里,120.323098,22.603112
七,2,二、五,19:19-19:20,凱旋四路913號前,前鎮區,瑞竹里,120.322045,22.602118
七,3,二、五,20:58-21:00,二聖路207號前,前鎮區,瑞誠里,120.3293652,22.6119712
七,3,二、五,21:00-21:02,公正路與二聖路口,前鎮區,瑞誠里,120.3302496,22.6121508
七,3,二、五,21:03-21:05,二聖路63號前,前鎮區,瑞誠里,120.3312091,22.6120542
七,3,二、五,21:05-21:07,二聖路與瑞興街18巷口,前鎮區,瑞誠里,120.3320831,22.6122817
七,3,二、五,21:08-21:09,武慶二路77號前,前鎮區,瑞文里,120.3325584,22.6118579
七,3,二、五,21:10-21:12,瑞興街7巷口,前鎮區,瑞誠里,120.3297604,22.6111183
七,3,二、五,21:13-21:14,瑞興街80號,前鎮區,瑞誠里,120.3313013,22.6112952
七,3,二、五,21:15-21:16,瑞興街102巷口,前鎮區,瑞誠里,120.3307206,22.611704
七,3,二、五,21:17-21:19,瑞興街與瑞恩街口,前鎮區,瑞誠里,120.330966,22.610986
七,3,二、五,21:19-21:21,瑞興街174巷口(得意人生2期),前鎮區,瑞誠里,120.3289832,22.6115342
七,3,二、五,21:22-21:24,瑞興街214巷口,前鎮區,瑞誠里,120.3279979,22.611368
七,3,二、五,21:26-21:27,瑞祥街與瑞忠街口,前鎮區,瑞北里,120.3286827,22.610507
七,3,二、五,21:27-21:28,瑞祥街與瑞文街口,前鎮區,瑞北里,120.3287245,22.6099961
七,3,二、五,21:29-21:30,瑞恩街與瑞文街口,前鎮區,瑞文里,120.329835,22.6100662
七,3,二、五,21:31-21:32,瑞孝街34巷口,前鎮區,瑞文里,120.329477,22.6096228
七,3,二、五,21:33-21:34,瑞孝街48巷口,前鎮區,瑞文里,120.3291183,22.6096228
七,3,二、五,21:35-21:36,瑞孝街70號前,前鎮區,瑞北里,120.3283359,22.6094363
七,3,二、五,21:36-21:37,瑞孝街83巷與瑞忠街,前鎮區,瑞北里,120.3278275,22.6093482
七,3,二、五,21:37-21:38,瑞忠街與精忠街132巷口,前鎮區,瑞北里,120.3278844,22.609859
七,3,二、五,21:40-21:41,凱旋三路299號前,前鎮區,竹東里,120.326179,22.611169
七,3,二、五,21:42-21:43,凱旋三路253號前,前鎮區,竹東里,120.325854,22.610641
七,3,二、五,21:43-21:44,凱旋三路221巷口,前鎮區,竹東里,120.3251203,22.6098702
七,3,二、五,21:44-21:45,凱旋三路109巷口,前鎮區,竹內里,120.3241064,22.6076806
八,1,二、五,16:04-16:05,二聖一路166號前,前鎮區,竹北里,120.3233558,22.6123277
八,1,二、五,16:05-16:06,二聖一路與和平二路口,前鎮區,竹北里,120.3225896,22.6123128
八,1,二、五,16:06-16:07,和平二路220號前,前鎮區,竹北里,120.3226669,22.6130367
八,1,二、五,16:08-16:09,英德街101號,前鎮區,竹北里,,
八,1,二、五,16:09-16:11,英德街與建華街口,前鎮區,竹北里,120.3236996,22.6140867
八,1,二、五,16:12-16:13,英德街19巷口,前鎮區,竹北里,120.3246465,22.6134709
八,1,二、五,16:14-16:15,英明路91巷口,前鎮區,竹北里,120.3251089,22.6136455
八,1,二、五,16:15-16:16,英明路與英義街口,前鎮區,竹北里,120.3252266,22.6131607
八,1,二、五,16:16-16:17,英明路5巷口,前鎮區,竹北里,120.3243369,22.6124824
八,1,二、五,16:21-16:22,瑞和街280巷前,前鎮區,瑞崗里,120.3289995,22.6065104
八,1,二、五,16:23-16:26,瑞和街與隆興街口(全家),前鎮區,瑞崗里,120.3278907,22.6061325
八,1,二、五,16:26-16:27,瑞和街與瑞崗一街口,前鎮區,瑞崗里,120.3287824,22.6064786
八,1,二、五,16:27-16:28,瑞和街與瑞崗三街口,前鎮區,瑞崗里,120.3293906,22.6066169
八,1,二、五,16:30-16:31,武慶一路169巷口,前鎮區,瑞昌里,120.3328679,22.6071556
八,1,二、五,16:31-16:32,武慶一路194巷14弄前,前鎮區,瑞昌里,120.3329263,22.6065737
八,1,二、五,16:34-16:35,永豐路75巷口,前鎮區,瑞隆里,120.3333334,22.605273
八,1,二、五,16:35-16:36,永豐路21號(永豐茶行),前鎮區,瑞隆里,120.3335576,22.6042924
八,1,二、五,16:37-16:38,崗山南街60巷旁,前鎮區,瑞隆里,120.3344405,22.6040042
八,1,二、五,16:38-16:39,崗山南街38巷旁,前鎮區,瑞隆里,120.3348604,22.6042701
八,1,二、五,16:39-16:42,崗山南街10號前,前鎮區,瑞隆里,120.3356756,22.6049824
八,1,二、五,16:44-16:47,保泰路359號前,前鎮區,瑞隆里,120.3350021,22.6034945
八,1,二、五,16:47-16:48,永豐路8號前,前鎮區,瑞隆里,120.334487,22.603277
八,1,二、五,16:50-16:51,崗山南街293號前,前鎮區,瑞隆里,120.3331742,22.603547
八,1,二、五,16:51-16:53,崗山南街313號前,前鎮區,瑞平里,120.3328462,22.6033222
八,2,二、五,18:20-18:22,英德街與建華街口,前鎮區,竹北里,120.3236996,22.6140867
八,2,二、五,18:23-18:24,英德街106號與廣西路1巷口,前鎮區,竹中里,120.3221848,22.614024
八,2,二、五,18:25-18:27,英德街717巷前,前鎮區,竹中里,120.3206452,22.6136726
八,2,二、五,18:27-18:29,英德街737巷前,前鎮區,竹中里,120.3202354,22.6135412
八,2,二、五,18:29-18:30,英德街757巷前,前鎮區,竹中里,120.3198208,22.6136111
八,2,二、五,18:40-18:42,武慶一路194巷口,前鎮區,瑞昌里,120.3328679,22.6071556
八,2,二、五,18:43-18:45,公正路與瑞信街口,前鎮區,瑞興里,120.3305897,22.6081912
八,2,二、五,18:46-18:47,瑞北路139巷前,前鎮區,瑞興里,120.3311354,22.6089764
八,2,二、五,18:47-18:49,瑞北路111巷口,前鎮區,瑞興里,120.3317689,22.6086581
八,2,二、五,18:50-18:53,武慶一路249號前,前鎮區,瑞興里,120.332172,22.608475
八,2,二、五,18:54-18:56,瑞和街與瑞信街口,前鎮區,瑞興里,120.3317845,22.6075628
八,2,二、五,18:56-18:58,瑞和街與公正路邊巷口,前鎮區,瑞崗里,,
八,2,二、五,18:59-19:02,公正路與瑞義街旁(旺來昌),前鎮區,瑞崗里,120.3307838,22.6061292
八,2,二、五,19:03-19:04,瑞義街與瑞隆路350巷尾,前鎮區,瑞崗里,120.3315323,22.6061998
八,2,二、五,19:04-19:06,瑞義街與瑞隆路324巷尾,前鎮區,瑞崗里,120.3321447,22.6062597
八,2,二、五,19:07-19:08,武慶一路136號(親親京城前),前鎮區,瑞昌里,120.3326872,22.6061275
八,2,二、五,19:10-19:13,武慶一路44號(旨恩宮前),前鎮區,瑞隆里,120.33282,22.60446
八,2,二、五,19:13-19:16,武慶一路與瑞隆路327巷尾,前鎮區,瑞隆里,120.3322477,22.6042902
八,2,二、五,19:16-19:17,崗山橫街40號前,前鎮區,瑞平里,120.332521,22.6038114
八,2,二、五,19:18-19:20,崗山橫街與崗山南街口,前鎮區,瑞平里,120.3328452,22.6031894
八,2,二、五,19:21-19:24,公正路11號(歡喜京城),前鎮區,瑞平里,120.3326321,22.6024168
八,2,二、五,19:25-19:27,保泰路267號前,前鎮區,瑞平里,120.3323346,22.6017902
八,2,二、五,19:27-19:29,保泰路229號前,前鎮區,瑞平里,120.3316687,22.6014077
八,2,二、五,19:29-19:30,保泰路185號前,前鎮區,瑞平里,120.3307325,22.6009474
八,3,二、五,20:44-20:46,英明一路43巷口,前鎮區,竹東里,120.3255438,22.6115797
八,3,二、五,20:46-20:49,英明一路73巷(自助餐旁),前鎮區,竹東里,120.3250398,22.6102913
八,3,二、五,20:49-20:51,英明一路95巷口,前鎮區,竹東里,120.325377,22.6107276
八,3,二、五,20:51-20:53,英明一路111巷口,前鎮區,竹東里,120.3255457,22.6111299
八,3,二、五,20:53-20:55,英明一路131巷口,前鎮區,竹東里,120.3255438,22.6115797
八,3,二、五,21:00-21:01,崗山橫街91號前,前鎮區,瑞隆里,120.3331097,22.6028668
八,3,二、五,21:02-21:04,瑞隆路361號前,前鎮區,瑞隆里,120.3312597,22.605387
八,3,二、五,21:05-21:06,瑞隆路327巷口(內衣店),前鎮區,瑞隆里,120.3321909,22.6049264
八,3,二、五,21:07-21:09,瑞隆路263號前,前鎮區,瑞隆里,120.3328821,22.6054552
八,3,二、五,21:10-21:11,永豐路75巷口,前鎮區,瑞隆里,120.3333334,22.605273
八,3,二、五,21:13-21:14,永豐路11號與瑞雄街口,前鎮區,瑞隆里,120.3341281,22.6034932
八,3,二、五,21:14-21:16,永豐路18號與瑞雄街口,前鎮區,瑞隆里,120.3341281,22.6034932
八,3,二、五,21:18-21:19,崗山南街與瑞隆路197巷尾,前鎮區,瑞隆里,120.3346886,22.6044836
八,3,二、五,21:21-21:22,永豐路78號巷口(瑪丁店),前鎮區,瑞隆里,120.3336518,22.6052516
八,3,二、五,21:24-21:25,瑞隆路324巷口,前鎮區,瑞昌里,120.3343673,22.6057148
八,3,二、五,21:27-21:28,瑞隆路398巷口(燒肉飯),前鎮區,瑞崗里,120.3303249,22.6057578
八,3,二、五,21:28-21:29,瑞隆路422巷口(丹丹漢堡),前鎮區,瑞崗里,120.3298153,22.6057289
八,3,二、五,21:29-21:33,瑞隆路472號(大樹葯局旁),前鎮區,瑞崗里,120.329318,22.605521
八,3,二、五,21:33-21:34,瑞隆路518號(蛋黃麵前),前鎮區,瑞崗里,120.3281319,22.6053682
八,3,二、五,21:35-21:36,瑞隆路574號前,前鎮區,瑞崗里,120.32675,22.605284
八,3,二、五,21:36-21:37,瑞和街270號前,前鎮區,瑞崗里,120.3280039,22.6060469
八,3,二、五,21:37-21:38,瑞和街231號前,前鎮區,瑞崗里,120.3271873,22.6057312
八,3,二、五,21:39-21:41,瑞和街與隆興街口(全家),前鎮區,瑞崗里,120.3278907,22.6061325
八,3,二、五,21:42-21:45,瑞和街與瑞崗二街口,前鎮區,瑞崗里,120.3290969,22.6065301
八,3,二、五,21:45-21:46,瑞和街與瑞義街口,前鎮區,瑞崗里,120.3311904,22.6061712
八,3,二、五,21:46-21:48,瑞和街67號前,前鎮區,瑞崗里,120.3302146,22.6067585
九,1,一、四,16:07-16:08,瑞隆路327巷口,前鎮區,瑞昌里,120.3343673,22.6057148
九,1,一、四,16:10-16:11,瑞隆路138號前,前鎮區,瑞昌里,120.3364198,22.6059834
九,1,一、四,16:12-16:14,瑞隆路與瑞福路口,前鎮區,瑞昌里,120.3358597,22.6064569
九,1,一、四,16:15-16:17,瑞隆路194巷口,前鎮區,瑞昌里,120.334505,22.6063648
九,1,一、四,16:17-16:19,瑞隆路222巷口,前鎮區,瑞昌里,120.3338692,22.6062823
九,1,一、四,16:20-16:21,永豐路100號前,前鎮區,瑞昌里,120.3336163,22.6062553
九,1,一、四,16:22-16:24,永豐路126巷口,前鎮區,瑞昌里,120.3340048,22.6069474
九,1,一、四,16:24-16:26,永豐路160號前,前鎮區,瑞昌里,120.3334602,22.6075412
九,1,一、四,16:27-16:29,永豐路210號前,前鎮區,瑞昌里,120.3331898,22.6081292
九,1,一、四,16:31-16:33,崗山東街193巷口,前鎮區,瑞華里,120.334154,22.6085222
九,1,一、四,16:34-16:36,瑞泰街71巷口,前鎮區,瑞華里,120.3345733,22.6076173
九,1,一、四,16:37-16:39,瑞泰街與瑞隆路194巷口,前鎮區,瑞華里,120.3352044,22.6064057
九,1,一、四,16:39-16:41,瑞泰街19巷口,前鎮區,瑞華里,120.3344973,22.6083076
九,1,一、四,16:41-16:42,瑞福路103號前,前鎮區,瑞華里,120.3357125,22.606705
九,2,一、四,18:26-18:28,瑞北路120巷口,前鎮區,瑞文里,120.3322523,22.6095184
九,2,一、四,18:29-18:31,康寧街36號前,前鎮區,瑞文里,120.3318494,22.6101035
九,2,一、四,18:32-18:33,瑞興街31巷口,前鎮區,瑞文里,120.3321045,22.6107638
九,2,一、四,18:34-18:35,武慶二路31號前,前鎮區,瑞文里,120.3327097,22.6110263
九,2,一、四,18:36-18:38,武慶路與崗山北街口,前鎮區,瑞文里,120.332594,22.6101117
九,2,一、四,18:39-18:41,崗山北街351巷口,前鎮區,瑞華里,120.3337015,22.6096353
九,2,一、四,18:41-18:42,崗山北街283號前,前鎮區,瑞華里,120.3353012,22.6099565
九,2,一、四,18:43-18:45,瑞山北街與瑞華街口,前鎮區,瑞華里,120.335067,22.60415
九,2,一、四,18:45-18:47,崗山北街與221巷口,前鎮區,瑞華里,120.3368867,22.6099613
九,2,一、四,18:48-18:50,武營路165巷口,前鎮區,瑞華里,120.3368043,22.609487
九,2,一、四,18:52-18:54,武營路47巷口,前鎮區,瑞華里,120.3370039,22.6088684
九,2,一、四,18:55-18:57,武營路47巷36號,前鎮區,瑞華里,120.3367393,22.6089851
九,2,一、四,18:58-19:01,武營路47巷尾,前鎮區,瑞華里,120.3370039,22.6088684
九,2,一、四,19:02-19:04,崗山東街29號前,前鎮區,瑞華里,120.336916,22.6081707
九,2,一、四,19:05-19:07,崗山東街與武營路口,前鎮區,瑞華里,120.3377594,22.6083265
九,2,一、四,19:08-19:10,瑞安街與瑞華街口,前鎮區,瑞華里,120.3364902,22.6077432
九,2,一、四,19:12-19:14,瑞福路與崗山東街口,前鎮區,瑞華里,120.3356922,22.6081763
九,2,一、四,19:14-19:16,瑞福路與瑞北路口,前鎮區,瑞華里,120.335633,22.6092392
九,2,一、四,19:17-19:20,瑞福路218號前,前鎮區,瑞華里,120.33571,22.6096305
九,3,一、四,20:54-20:56,保泰路540號前,前鎮區,瑞隆里,120.3388537,22.605754
九,3,一、四,20:59-21:01,永豐路126巷口,前鎮區,瑞隆里,120.333799,22.6041731
九,3,一、四,21:02-21:04,瑞泰街與瑞隆路194巷口,前鎮區,瑞隆里,120.3352044,22.6064057
九,3,一、四,21:05-21:07,瑞泰街71巷口,前鎮區,瑞隆里,120.3343972,22.6076007
九,3,一、四,21:08-21:12,瑞泰街140巷口,前鎮區,瑞華里,120.3347912,22.6085936
九,3,一、四,21:13-21:19,瑞北路與瑞泰街口,前鎮區,瑞華里,120.3344014,22.6091734
九,3,一、四,21:20-21:22,瑞北路96巷口,前鎮區,瑞華里,120.3333679,22.6096786
九,3,一、四,21:23-21:25,永豐路201號前,前鎮區,瑞昌里,120.3330843,22.6080048
九,3,一、四,21:25-21:27,永豐路與武慶一路194巷口,前鎮區,瑞昌里,120.3333874,22.6072008
九,3,一、四,21:27-21:29,永豐路89號前,前鎮區,瑞昌里,120.3333171,22.6059918
九,3,一、四,21:30-21:32,瑞隆路221巷口,前鎮區,瑞隆里,120.3340106,22.6049919
九,3,一、四,21:32-21:34,瑞隆路197巷口,前鎮區,瑞隆里,120.3346364,22.6051871
九,3,一、四,21:35-21:37,瑞隆路與瑞達街口,前鎮區,瑞隆里,120.3352688,22.6057633
九,3,一、四,21:38-21:40,瑞福路與崗山南街口,前鎮區,瑞隆里,120.3359666,22.6053256
十,1,一、四,16:05-16:08,班超路53號,前鎮區,瑞豐里,120.3257866,22.6002728
十,1,一、四,16:12-16:14,瑞隆路635巷,前鎮區,瑞豐里,120.3260198,22.6051312
十,1,一、四,16:15-16:17,瑞隆路與崗山西街口,前鎮區,瑞豐里,120.3269392,22.6051755
十,1,一、四,16:18-16:20,瑞隆路與隆興街口,前鎮區,瑞東里,120.3279595,22.60525
十,1,一、四,16:22-16:23,隆興街73巷口,前鎮區,瑞東里,120.3281001,22.6042367
十,1,一、四,16:27-16:29,隆興街與福祥街口,前鎮區,瑞豐里,120.3259907,22.6026782
十,1,一、四,16:33-16:35,崗山中街與忠誠路口,前鎮區,瑞南里,120.3241507,22.6001113
十,1,一、四,16:36-16:38,忠誠路與瑞田街口,前鎮區,瑞南里,120.3247676,22.5991039
十,1,一、四,16:39-16:41,瑞春街與瑞政街口,前鎮區,瑞南里,120.324899,22.5978228
十,1,一、四,16:46-16:48,瑞春街與瑞賢街口,前鎮區,瑞南里,120.3229398,22.5969653
十,1,一、四,16:49-16:51,瑞賢街與瑞田街口,前鎮區,瑞南里,120.3228028,22.5982235
十,1,一、四,16:51-16:53,瑞賢街與瑞賢街120巷口,前鎮區,瑞南里,,
十,1,一、四,16:53-16:55,瑞賢街與忠誠路329巷口,前鎮區,瑞南里,120.3227818,22.6004288
十,1,一、四,16:58-17:00,凱旋四路51-20號(加油站對面),前鎮區,瑞南里,120.3187288,22.5985228
十,2,一、四,18:30-18:33,福祥街與隆斌街口,前鎮區,瑞豐里,120.3255969,22.6031628
