﻿發生時間,發生地點,死亡受傷人數,車種
102年09月18日 23時00分,高雄市新興區八德一路林森一路口,死亡0;受傷1,普通重型-機車;自用-小客車
102年09月18日 23時00分,高雄市三民區自由一路灣興街口,死亡0;受傷1,自用-小貨車;普通重型-機車
102年09月18日 23時10分,高雄市小港區大業北路宮仁街口以北30公尺,死亡0;受傷1,普通重型-機車;普通重型-機車
102年09月18日 23時20分,高雄市小港區中山四路平和東路口,死亡0;受傷1,普通重型-機車
102年09月18日 23時30分,高雄市鳥松區中正路78號,死亡0;受傷2,普通重型-機車;自用-小客車
102年09月18日 23時35分,高雄市左營區自由二路251號前,死亡0;受傷1,腳踏自行車-慢車;自用-小客車
102年09月18日 23時45分,高雄市左營區翠華路新庄仔路口,死亡0;受傷1,自用-小客車;自用-小客車
102年09月18日 23時46分,高雄市鼓山區博愛二大順一,死亡0;受傷1,自用-小客車;普通重型-機車
102年09月18日 23時50分,高雄市苓雅區大順三路大順陸橋上,死亡0;受傷2,普通重型-機車;普通重型-機車;普通重型-機車
102年09月19日 00時15分,高雄市新興區七賢二路南台路口,死亡0;受傷2,普通重型-機車;普通重型-機車
102年09月19日 00時17分,高雄市仁武區仁雄路八德南路口,死亡0;受傷1,自用-小客車;普通輕型-機車
102年09月19日 00時22分,高雄市三民區大昌二路正忠路口,死亡0;受傷1,普通重型-機車
102年09月19日 01時20分,高雄市左營區民族一路文守路168巷口,死亡0;受傷4,自用-小客車;租賃車-小客車;自用-小客車;自用-小客車
102年09月19日 01時40分,高雄市小港區高鳳路32號前,死亡0;受傷1,普通重型-機車;自用-小客車
102年09月19日 01時40分,高雄市小港區山明路漢民路,死亡0;受傷1,計程車-小客車;自用-小客車;自用-小客車
102年09月19日 02時00分,高雄市新興區六合一路錦田路口,死亡0;受傷1,普通重型-機車
102年09月19日 02時20分,高雄市大寮區力行路23號對面,死亡0;受傷2,自用-小客車;普通重型-機車;普通重型-機車
102年09月19日 02時45分,高雄市楠梓區旗楠路高速公路東側路口,死亡0;受傷1,普通重型-機車
102年09月19日 03時20分,高雄市苓雅區建國一路大順三路口,死亡0;受傷1,普通重型-機車
102年09月19日 04時15分,高雄市苓雅區中正一路高速西側,死亡0;受傷3,自用-小客車;普通輕型-機車;普通重型-機車;普通重型-機車
102年09月19日 05時11分,高雄市鳳山區新富路武營路口,死亡0;受傷1,自用-小客車;計程車-小客車;自用-小客車
102年09月19日 07時02分,高雄市大寮區黃厝路20之100號前,死亡0;受傷3,普通重型-機車;普通重型-機車;普通重型-機車
102年09月19日 07時20分,高雄市前鎮區翠亨北路原住民活動中心旁,死亡0;受傷2,普通重型-機車;普通重型-機車
102年09月19日 07時30分,高雄市新興區中華三路青年二路口,死亡0;受傷1,普通重型-機車;普通輕型-機車
102年09月19日 07時45分,高雄市鳳山區三商街191號前,死亡0;受傷1,普通重型-機車;自用-小客車
102年09月19日 08時00分,高雄市小港區光和路12號前,死亡0;受傷1,普通重型-機車;腳踏自行車-慢車
102年09月19日 08時04分,高雄市三民區大順二路鼎山街口,死亡0;受傷1,普通重型-機車;普通重型-機車
102年09月19日 08時07分,高雄市大寮區三隆路北興路口,死亡0;受傷1,普通重型-機車
102年09月19日 08時08分,高雄市湖內區新興路92巷27號,死亡0;受傷1,普通重型-機車
102年09月19日 08時17分,高雄市鼓山區博愛二路357號前,死亡0;受傷1,腳踏自行車-慢車;普通重型-機車
102年09月19日 08時27分,高雄市鳳山區新富路國泰路二段45巷口,死亡0;受傷1,計程車-小客車;普通重型-機車
102年09月19日 08時50分,高雄市旗山區旗新街708巷旗新街124巷口,死亡0;受傷2,普通重型-機車;普通重型-機車
102年09月19日 09時15分,高雄市鳳山區勝利路海光四村668號前,死亡0;受傷1,自用-小客車;普通重型-機車
102年09月19日 09時20分,高雄市苓雅區林森二路中興街口,死亡0;受傷1,普通重型-機車
102年09月19日 09時30分,高雄市鳳山區凱旋路221巷口,死亡0;受傷2,普通輕型-機車;普通重型-機車
102年09月19日 09時46分,高雄市鳳山區頂庄路頂明路口,死亡0;受傷1,自用-小客車;普通重型-機車
102年09月19日 09時48分,高雄市林園區林內路146號前,死亡0;受傷2,普通重型-機車;普通重型-機車
102年09月19日 10時10分,高雄市三民區民族一路天祥一路口,死亡0;受傷1,普通輕型-機車;自用-小客車
102年09月19日 10時10分,高雄市鳳山區鳳林路杭州街口,死亡0;受傷1,普通重型-機車;自用-小貨車
102年09月19日 10時46分,高雄市岡山區岡山路口,死亡0;受傷1,普通重型-機車
102年09月19日 11時14分,高雄市三民區山東街117巷口,死亡0;受傷1,租賃車-小客車;普通重型-機車
102年09月19日 11時20分,高雄市楠梓區楠梓路231巷口,死亡0;受傷1,自用-小客車;普通重型-機車
102年09月19日 11時30分,高雄市前鎮區公正路206號前,死亡0;受傷1,腳踏自行車-慢車;自用-小客車
102年09月19日 11時30分,高雄市左營區新庄仔路新庄仔路181巷口,死亡0;受傷1,普通重型-機車;自用-小客車
102年09月19日 11時30分,高雄市苓雅區廣東二街83號前,死亡0;受傷1,普通重型-機車
102年09月19日 11時40分,高雄市前鎮區復興三路80號前,死亡0;受傷1,自用-小客車;自用-小客車;自用-小客車
102年09月19日 11時55分,高雄市小港區高松路松金街口,死亡0;受傷2,普通重型-機車;普通重型-機車
102年09月19日 12時10分,高雄市岡山區平和東街岡燕路31巷口,死亡0;受傷1,自用-小客車;普通重型-機車
102年09月19日 12時13分,高雄市鳳山區紅毛港路家和八街口,死亡0;受傷1,普通重型-機車;自用-小客車
102年09月19日 12時34分,高雄市三民區建國三路6號前,死亡0;受傷1,普通輕型-機車;自用-小客車
102年09月19日 12時36分,高雄市大寮區立德路(前庄幹11右9電桿),死亡0;受傷1,普通重型-機車;自用-小客車
102年09月19日 12時48分,高雄市鳳山區武營路52巷45弄口,死亡0;受傷1,普通重型-機車;普通重型-機車
102年09月19日 13時15分,高雄市小港區孔宅六街孔宅一街口,死亡0;受傷1,普通輕型-機車
102年09月19日 13時20分,高雄市三民區九如一路民族一路口,死亡0;受傷1,自用-小客車;普通重型-機車
102年09月19日 13時40分,高雄市旗津區旗津三路850號前,死亡0;受傷1,自用-小客車;普通重型-機車
102年09月19日 13時47分,高雄市大寮區鳳屏二路光明路三段口,死亡0;受傷1,自用-小客車;普通重型-機車
102年09月19日 14時10分,高雄市三民區大順二路莊敬路口,死亡0;受傷2,普通輕型-機車;普通重型-機車;普通輕型-機車
102年09月19日 14時18分,高雄市大寮區翁園路134號前,死亡0;受傷1,腳踏自行車-慢車;自用-小客車
102年09月19日 14時37分,高雄市大寮區八德路國華街口,死亡0;受傷1,自用-小貨車;普通重型-機車
102年09月19日 14時40分,高雄市三民區中華二路十全二路口,死亡0;受傷1,自用-小客車;普通重型-機車
102年09月19日 14時45分,高雄市新興區中山一路大同一路口,死亡0;受傷1,自用-小客車;普通重型-機車;普通重型-機車
102年09月19日 14時50分,高雄市新興區六合一路林森一路口,死亡0;受傷1,普通重型-機車;普通重型-機車
102年09月19日 14時56分,高雄市路竹區中山路61號,死亡0;受傷1,普通重型-機車;自用-小貨車
102年09月19日 15時00分,高雄市仁武區竹楠路31號,死亡0;受傷1,普通重型-機車;普通重型-機車
102年09月19日 15時16分,高雄市鳳山區中崙路中崙分4號電桿前,死亡0;受傷2,普通重型-機車;腳踏自行車-慢車
102年09月19日 15時30分,高雄市苓雅區中正一路高速西側,死亡0;受傷1,自用-小客車;普通重型-機車
102年09月19日 15時55分,高雄市三民區大中一路147巷口,死亡0;受傷2,自用-小客車;普通重型-機車;普通重型-機車
102年09月19日 16時00分,高雄市大社區中山路大社國中,死亡0;受傷3,普通重型-機車;普通重型-機車;普通重型-機車
102年09月19日 16時10分,高雄市三民區九如一路大順二路口,死亡0;受傷1,自用-小客車;普通重型-機車
102年09月19日 16時10分,高雄市三民區九如一路高速公路東側口以南10公尺,死亡0;受傷1,腳踏自行車-慢車;自用-小客車
102年09月19日 16時20分,高雄市楠梓區高楠公路與水管路口以南30公尺,死亡0;受傷2,普通重型-機車;普通重型-機車
102年09月19日 16時25分,高雄市三民區自由一路綏遠一街口,死亡0;受傷1,普通重型-機車;普通重型-機車
102年09月19日 16時40分,高雄市鳥松區學堂路介壽路口,死亡0;受傷1,普通重型-機車;自用-小客車
102年09月19日 16時40分,高雄市三民區九如一路大順二路口,死亡0;受傷1,自用-小客車;普通重型-機車
102年09月19日 16時42分,高雄市楠梓區德民路壽民路54巷口,死亡0;受傷2,自用-小貨車;普通重型-機車;自用-小貨車
102年09月19日 17時10分,高雄市鳳山區建國路一段154之4號前,死亡0;受傷1,普通輕型-機車;自用-小客車
102年09月19日 17時20分,高雄市三民區大昌二路43巷口,死亡0;受傷1,普通重型-機車;自用-小客車
102年09月19日 17時20分,高雄市橋頭區成功南路仕隆路口,死亡0;受傷1,普通重型-機車
102年09月19日 17時20分,高雄市橋頭區橋新二路橋新九路口,死亡0;受傷4,自用-小客車;自用-小客車;自用-小客車;自用-小客車;自用-小客車
102年09月19日 17時25分,高雄市左營區大中一路(宏達加油站)前,死亡0;受傷1,自用-小客車;普通重型-機車
102年09月19日 17時42分,高雄市鹽埕區建國四路五福四路口,死亡0;受傷4,普通重型-機車;普通輕型-機車;普通重型-機車;普通輕型-機車
102年09月19日 17時55分,高雄市鳳山區國泰路二段南京路口,死亡0;受傷1,自用-小客車;普通重型-機車
102年09月19日 17時59分,高雄市楠梓區德中路11號(公車停靠區)前,死亡0;受傷1,民營公車-大客車;普通輕型-機車
102年09月19日 18時15分,高雄市左營區自由二路489號前,死亡0;受傷1,普通輕型-機車
102年09月19日 18時17分,高雄市鳳山區鎮東街2號前,死亡0;受傷1,普通重型-機車
102年09月19日 18時30分,高雄市鼓山區美術東四路700號,死亡0;受傷2,計程車-小客車;普通重型-機車;普通重型-機車
102年09月19日 18時30分,高雄市鳳山區凱旋路317巷海洋二路127巷口,死亡0;受傷2,普通重型-機車;普通輕型-機車
102年09月19日 18時50分,高雄市前鎮區瑞隆路崗山西街口,死亡0;受傷1,普通輕型-機車;自用-小客車
102年09月19日 18時58分,高雄市新興區中山一路八德一路口,死亡0;受傷2,普通重型-機車;普通重型-機車
102年09月19日 19時10分,高雄市燕巢區鳳旗路81號前,死亡0;受傷1,自用-小客車;普通重型-機車
102年09月19日 19時20分,高雄市前鎮區瑞隆路392號前,死亡0;受傷1,自用-小客車;普通輕型-機車
102年09月19日 19時30分,高雄市鳥松區澄清路本館路口,死亡0;受傷1,自用-小客車;普通重型-機車
102年09月19日 19時35分,高雄市旗山區旗南三路嶺口加油站,死亡0;受傷1,普通重型-機車
102年09月19日 19時35分,高雄市鳳山區杭州街33號前,死亡0;受傷2,行人-人;普通重型-機車
102年09月19日 19時45分,高雄市苓雅區福德二路75巷口,死亡0;受傷2,行人-人;普通重型-機車
102年09月19日 19時53分,高雄市鳳山區過埤路168號前,死亡0;受傷1,普通重型-機車
102年09月19日 20時00分,高雄市三民區天祥一路與鼎中路口,死亡0;受傷1,自用-小客車;普通重型-機車
102年09月19日 20時16分,高雄市鳳山區大東一路光明路口,死亡0;受傷1,普通重型-機車;普通重型-機車
102年09月19日 20時20分,高雄市左營區博愛二路新庄仔路口,死亡0;受傷1,自用-小客車;普通重型-機車
102年09月19日 20時30分,高雄市楠梓區加昌路37號前,死亡0;受傷1,普通重型-機車;普通重型-機車
102年09月19日 20時46分,高雄市楠梓區三山街158號前,死亡0;受傷2,腳踏自行車-慢車;普通重型-機車
102年09月19日 20時48分,高雄市燕巢區中安路345-6號前,死亡0;受傷1,自用-小客車;自用-小客車;自用-小客車;普通重型-機車
102年09月19日 20時55分,高雄市楠梓區惠豐街青田街口,死亡0;受傷3,普通重型-機車;普通重型-機車;普通重型-機車
102年09月19日 21時10分,高雄市前鎮區瑞和街235號前,死亡0;受傷2,普通重型-機車;普通輕型-機車
102年09月19日 21時11分,高雄市大寮區永芳路19號前,死亡0;受傷2,普通重型-機車;普通重型-機車
102年09月19日 21時30分,高雄市旗山區延平一路15號前,死亡0;受傷1,腳踏自行車-慢車;自用-小客車
102年09月19日 21時30分,高雄市大寮區188縣道大明街口,死亡0;受傷1,普通重型-機車
102年09月19日 22時00分,高雄市前鎮區中山四中平口,死亡0;受傷1,普通重型-機車;自用-小客車;自用-小客車
102年09月19日 22時19分,高雄市鳳山區南京路凱旋路口,死亡0;受傷1,普通重型-機車
102年09月19日 22時30分,高雄市小港區平和東路翠亨南路口以西23公尺處,死亡0;受傷1,普通重型-機車;自用-小貨車
102年09月19日 22時40分,高雄市三民區國道一號364公里500公尺處北向輔助車道,死亡0;受傷1,自用-小客車;自用-小客車;自用-小客車
102年09月19日 22時40分,高雄市三民區民族一路680巷對面,死亡0;受傷1,自用-小客車;腳踏自行車-慢車
102年09月19日 22時50分,高雄市前鎮區二聖路公正路口,死亡0;受傷1,普通重型-機車
102年09月19日 22時51分,高雄市大寮區自由路捷西路口,死亡0;受傷1,普通重型-機車
102年09月19日 23時10分,高雄市大寮區大明街大寮路口,死亡0;受傷1,普通重型-機車
102年09月19日 23時30分,高雄市旗山區延平二路136號前,死亡0;受傷2,自用-小客車;普通重型-機車;普通重型-機車
102年09月19日 23時33分,高雄市鳳山區南和街145號前,死亡0;受傷1,普通重型-機車;普通重型-機車
102年09月19日 23時50分,高雄市楠梓區旗楠路895號前,死亡0;受傷2,普通重型-機車;普通重型-機車
102年09月20日 00時10分,高雄市旗山區延平二路50號前,死亡0;受傷1,普通重型-機車;自用-小客車
102年09月20日 01時03分,高雄市三民區熱河一街自由一路口,死亡0;受傷1,自用-小客車;普通重型-機車
102年09月20日 01時05分,高雄市前鎮區三多三路育德路口,死亡0;受傷1,自用-小客車;腳踏自行車-慢車
102年09月20日 01時10分,高雄市旗津區旗津三路924巷與復興巷口,死亡0;受傷2,普通重型-機車;普通重型-機車
102年09月20日 01時38分,高雄市苓雅區三多三路仁愛三街口,死亡0;受傷1,普通重型-機車;自用-小客車
102年09月20日 04時19分,高雄市新興區民族二路信守街口,死亡0;受傷2,計程車-小客車;普通重型-機車;普通重型-機車
102年09月20日 07時23分,高雄市楠梓區高楠公路北上地下道內,死亡0;受傷1,普通重型-機車
102年09月20日 07時25分,高雄市三民區中峰街潼關街口,死亡0;受傷1,普通重型-機車;自用-小客車;普通重型-機車
102年09月20日 07時50分,高雄市大社區中山路274號前,死亡0;受傷3,普通重型-機車;普通重型-機車;普通重型-機車
102年09月20日 07時57分,高雄市大寮區188縣道光明路二段口,死亡0;受傷1,自用-小客車;普通重型-機車
102年09月20日 09時25分,高雄市小港區沿海一路102年度10981號路燈前,死亡0;受傷1,計程車-小客車;普通重型-機車
102年09月20日 09時51分,高雄市大寮區鳳林路四段鳳林一路184巷口,死亡0;受傷1,自用-小客車;普通重型-機車
102年09月20日 09時55分,高雄市前鎮區中華五路新光路口,死亡0;受傷1,計程車-小客車;普通輕型-機車
102年09月20日 09時57分,高雄市左營區大中二路自由四路口,死亡0;受傷1,普通重型-機車
102年09月20日 10時00分,高雄市鳳山區和興街松江街口,死亡0;受傷2,普通重型-機車;普通重型-機車
102年09月20日 10時24分,高雄市岡山區岡山路河華路口,死亡0;受傷1,自用-小客車;腳踏自行車-慢車
102年09月20日 10時30分,高雄市前鎮區一心二路林森三路口,死亡0;受傷1,普通重型-機車;自用-小客車
102年09月20日 10時30分,高雄市新興區中正三路33號前,死亡0;受傷1,自用-小客車;腳踏自行車-慢車
102年09月20日 10時46分,高雄市楠梓區高楠公路監理南街口,死亡0;受傷1,普通重型-機車;普通輕型-機車
102年09月20日 10時50分,高雄市旗津區廟前路135號前,死亡0;受傷1,普通重型-機車;其他慢車-慢車
102年09月20日 11時00分,高雄市三民區建國三路自立一路口,死亡0;受傷2,自用-小客車;普通重型-機車;普通重型-機車
102年09月20日 11時10分,高雄市前鎮區佛公路佛德街口,死亡0;受傷1,自用-小客車;普通輕型-機車
102年09月20日 11時15分,高雄市岡山區中山北路(麥當勞前),死亡0;受傷1,自用-大貨車;自用-小客車;自用-小客車
102年09月20日 11時30分,高雄市小港區漢民路118巷口,死亡0;受傷2,自用-小客車;普通重型-機車;普通重型-機車
102年09月20日 11時33分,高雄市苓雅區新田路永明街口,死亡0;受傷1,自用-小客車;普通重型-機車
102年09月20日 11時37分,高雄市左營區華夏路重建路口,死亡0;受傷3,腳踏自行車-慢車;普通重型-機車;計程車-小客車;普通重型-機車
102年09月20日 11時40分,高雄市三民區中華二路同盟二路口,死亡0;受傷1,普通重型-機車;腳踏自行車-慢車
102年09月20日 12時00分,高雄市三民區市中一路河北二路口,死亡0;受傷1,普通輕型-機車;自用-小客車
102年09月20日 12時00分,高雄市前鎮區三多二路357巷桂林街112巷口,死亡0;受傷2,普通重型-機車;普通輕型-機車
102年09月20日 12時00分,高雄市苓雅區三多一路福德三路口,死亡0;受傷1,自用-小客車;普通輕型-機車
102年09月20日 12時10分,高雄市楠梓區德民路海專路口,死亡0;受傷2,自用-小客車;普通重型-機車;普通重型-機車
102年09月20日 12時15分,高雄市三民區十全二路康平街口,死亡0;受傷1,普通輕型-機車;自用-小客車
102年09月20日 12時20分,高雄市苓雅區光華一路興中一路口,死亡0;受傷1,普通重型-機車;自用-小客車
102年09月20日 12時34分,高雄市鼓山區博愛一路495巷口前,死亡0;受傷2,普通輕型-機車;普通輕型-機車;普通重型-機車;普通重型-機車
102年09月20日 12時43分,高雄市鹽埕區莒光街必信街口,死亡0;受傷2,普通重型-機車;自用-小客車;普通重型-機車
102年09月20日 13時20分,高雄市左營區自由三路新庄仔路口,死亡0;受傷1,普通重型-機車;計程車-小客車
102年09月20日 13時30分,高雄市左營區翠華路大中二路口以南100公尺處,死亡0;受傷2,自用-小客車;普通重型-機車;普通重型-機車
102年09月20日 13時35分,高雄市三民區建工路民族 所前,死亡0;受傷1,自用-小客車;普通重型-機車
102年09月20日 13時50分,高雄市三民區覺民路民豐路口,死亡0;受傷2,普通重型-機車;普通重型-機車
102年09月20日 14時00分,高雄市大社區和平路嘉誠路口,死亡0;受傷2,自用-小客車;普通重型-機車;普通重型-機車
102年09月20日 14時20分,高雄市楠梓區旗楠路與土庫一路口,死亡0;受傷3,自用-小貨車;普通重型-機車;普通重型-機車;普通重型-機車
102年09月20日 14時25分,高雄市旗山區延平一路156號前,死亡0;受傷2,自用-小客車;普通重型-機車;普通重型-機車
102年09月20日 14時28分,高雄市楠梓區瑞屏路瑞仁路口,死亡0;受傷2,普通重型-機車;普通重型-機車
102年09月20日 14時40分,高雄市鼓山區九如四路青海路口,死亡0;受傷3,普通重型-機車;普通重型-機車;普通重型-機車
102年09月20日 14時50分,高雄市前鎮區中安路71,死亡0;受傷1,營業用-曳引車;自用-小客車;自用-小客車
102年09月20日 14時55分,高雄市仁武區八德一路85號前,死亡0;受傷1,自用-小貨車;普通重型-機車
102年09月20日 15時00分,高雄市三民區九如與澄清路口,死亡0;受傷1,普通重型-機車;普通重型-機車
102年09月20日 15時04分,高雄市茄萣區茄萣路一段港東街口,死亡0;受傷1,普通重型-機車;自用-小客車
102年09月20日 15時04分,高雄市鳳山區過埤路鳳頂路口,死亡0;受傷1,計程車-小客車;普通重型-機車
102年09月20日 15時20分,高雄市燕巢區瓊林路982號,死亡0;受傷1,普通重型-機車
102年09月20日 15時28分,高雄市新興區文橫一路3號前,死亡0;受傷1,行人-人;自用-小客車
102年09月20日 15時28分,高雄市三民區大順三路大順陸橋,死亡0;受傷1,普通輕型-機車;自用-小客車
102年09月20日 15時31分,高雄市苓雅區建國一路143巷口,死亡0;受傷1,自用-小貨車;普通重型-機車
102年09月20日 15時36分,高雄市左營區政德路至真路口,死亡0;受傷2,自用-小客車;自用-小客車;自用-小客車
102年09月20日 15時50分,高雄市苓雅區青年二路海邊路口以東,死亡0;受傷1,計程車-小客車;普通重型-機車
102年09月20日 16時28分,高雄市小港區平和東路平和南路口,死亡0;受傷1,自用-小客車;普通重型-機車
102年09月20日 17時05分,高雄市小港區民治路民義街口,死亡0;受傷1,自用-小客車;普通重型-機車
102年09月20日 17時13分,高雄市三民區澄明路汾陽路口,死亡0;受傷1,租賃車-小客車;普通重型-機車
102年09月20日 17時15分,高雄市左營區華夏路大中二路口,死亡0;受傷1,腳踏自行車-慢車;自用-小客車
102年09月20日 17時20分,高雄市前鎮區凱旋三路育樂路口,死亡0;受傷2,普通重型-機車;普通重型-機車
102年09月20日 17時25分,高雄市鳳山區青年路二段588巷口,死亡0;受傷2,普通重型-機車;普通重型-機車
102年09月20日 17時30分,高雄市楠梓區旗楠路高速東路口,死亡0;受傷2,普通重型-機車;普通重型-機車
102年09月20日 17時40分,高雄市仁武區鳳仁路23號前,死亡0;受傷1,普通重型-機車
102年09月20日 17時40分,高雄市鳳山區和成路南華路東巷口,死亡0;受傷1,普通重型-機車;自用-小客車
102年09月20日 17時41分,高雄市前金區中華三路43號前,死亡0;受傷2,普通重型-機車;自用-小客車;普通重型-機車
102年09月20日 17時45分,高雄市前鎮區一心二路中山二路258巷,死亡0;受傷1,普通重型-機車;普通重型-機車
102年09月20日 17時45分,高雄市左營區博愛二路至聖路口,死亡0;受傷1,普通重型-機車;普通輕型-機車
102年09月20日 18時00分,高雄市楠梓區德中路援中路口,死亡0;受傷1,普通重型-機車;自用-小客車
102年09月20日 18時00分,高雄市三民區褒揚街應安街口,死亡0;受傷1,普通重型-機車;普通重型-機車
102年09月20日 18時03分,高雄市大寮區大漢路民族路口,死亡0;受傷1,普通重型-機車;自用-小客車
102年09月20日 18時40分,高雄市鳳山區青年路二段文殿街口,死亡0;受傷1,普通重型-機車;普通重型-機車
102年09月20日 18時42分,高雄市阿蓮區復安99號,死亡0;受傷1,普通重型-機車
102年09月20日 18時45分,高雄市三民區大豐二路春陽街口,死亡0;受傷1,普通輕型-機車;自用-小客車;自用-小客車
102年09月20日 18時47分,高雄市苓雅區四維二路光華一路口,死亡0;受傷1,自用-小客車;普通重型-機車
102年09月20日 19時00分,高雄市楠梓區高楠公路1868巷口,死亡0;受傷2,普通重型-機車;普通重型-機車;自用-小客車
102年09月20日 19時08分,高雄市鳳山區文衡路八德路口,死亡0;受傷2,普通重型-機車;普通重型-機車
102年09月20日 19時10分,高雄市三民區鼎貴路62巷口,死亡0;受傷1,自用-小貨車;行人-人
102年09月20日 19時30分,高雄市三民區康德街47號,死亡0;受傷1,計程車-小客車;普通重型-機車
102年09月20日 19時45分,高雄市鳥松區美山路200號前,死亡0;受傷1,普通重型-機車;自用-小客車
102年09月20日 19時58分,高雄市苓雅區忠孝二路苓雅一路口,死亡0;受傷1,自用-小客車;普通輕型-機車
102年09月20日 20時00分,高雄市前鎮區隆興街崗山中街155巷口,死亡0;受傷1,普通重型-機車
102年09月20日 20時10分,高雄市杉林區山仙路152巷口,死亡0;受傷2,普通重型-機車;普通重型-機車
102年09月20日 20時15分,高雄市三民區鼎力路197號前,死亡0;受傷1,自用-小客車;普通重型-機車
102年09月20日 20時33分,高雄市大寮區鳳林三 路萬丹路口,死亡0;受傷1,普通輕型-機車
102年09月20日 20時49分,高雄市路竹區太平路下坑橋上,死亡0;受傷2,普通重型-機車;腳踏自行車-慢車
102年09月20日 20時57分,高雄市新興區民族二路八德一路口,死亡0;受傷2,普通重型-機車;普通重型-機車
102年09月20日 21時05分,高雄市內門區安興大埔幹13處,死亡0;受傷1,普通重型-機車
102年09月20日 21時13分,高雄市鳥松區本館路91巷口,死亡0;受傷1,自用-小客車;普通重型-機車
102年09月20日 21時19分,高雄市鳳山區維新路84號前,死亡0;受傷1,普通重型-機車;普通重型-機車;普通輕型-機車;自用-小客車
102年09月20日 21時43分,高雄市小港區中安路925號前,死亡0;受傷1,自用-小客車;自用-小客車
102年09月20日 21時45分,高雄市前鎮區一心二路69號前,死亡0;受傷1,普通重型-機車;自用-小客車
102年09月20日 21時50分,高雄市仁武區仁勇西巷仁雅街156巷口,死亡0;受傷1,自用-小客車;普通重型-機車
102年09月20日 21時50分,高雄市鳳山區國泰路二段青年路一段口,死亡0;受傷2,普通重型-機車;普通重型-機車
102年09月20日 21時55分,高雄市鳳山區大明路新安街口,死亡0;受傷1,自用-小客車;普通輕型-機車
102年09月20日 21時55分,高雄市鳳山區青年路二段中山西路口,死亡0;受傷1,自用-小客車;普通重型-機車
102年09月20日 22時00分,高雄市苓雅區五福一路廣州一街口附近,死亡0;受傷1,普通重型-機車;普通重型-機車;自用-小客車
102年09月20日 22時12分,高雄市左營區自由四路大中二路口,死亡0;受傷1,自用-小客車;普通重型-機車
102年09月20日 22時30分,高雄市林園區中厝路48號前,死亡0;受傷3,普通重型-機車;普通重型-機車;普通重型-機車
102年09月20日 22時45分,高雄市鳥松區大埤路濕地公園,死亡0;受傷1,普通重型-機車
102年09月20日 22時50分,高雄市大寮區國華路,死亡0;受傷2,普通重型-機車;普通重型-機車
102年09月20日 22時53分,高雄市前鎮區中山四鎮海以南150公尺,死亡0;受傷1,計程車-小客車;普通重型-機車
102年09月20日 23時12分,高雄市岡山區信中街80巷,死亡0;受傷1,普通重型-機車
102年09月20日 23時28分,高雄市小港區沿海二路中鋼東門前,死亡0;受傷1,普通重型-機車;自用-小客車
102年09月20日 23時50分,高雄市楠梓區楠梓新路190巷口,死亡0;受傷3,普通重型-機車;普通重型-機車;普通重型-機車
102年09月20日 23時50分,高雄市三民區民族一路建工路口,死亡0;受傷2,普通重型-機車;普通重型-機車
102年09月20日 23時55分,高雄市鳳山區五甲二路185巷口,死亡0;受傷1,普通重型-機車;自用-小客車
102年09月21日 00時01分,高雄市路竹區中山南路,死亡0;受傷1,普通重型-機車
102年09月21日 00時43分,高雄市鳳山區光復路二段澄清路口,死亡0;受傷2,自用-小客車;計程車-小客車;自用-小客車
102年09月21日 00時50分,高雄市仁武區仁勇路八德南路口,死亡0;受傷1,自用-小客車
102年09月21日 00時52分,高雄市橋頭區成功南路智義巷16號,死亡0;受傷1,普通重型-機車;自用-小客車
102年09月21日 01時00分,高雄市燕巢區鳳東路角宿路口,死亡0;受傷1,普通重型-機車
102年09月21日 01時05分,高雄市三民區大昌一路鼎山街口,死亡0;受傷1,普通重型-機車
102年09月21日 01時10分,高雄市岡山區富貴西街富貴路口,死亡0;受傷1,普通重型-機車
102年09月21日 01時50分,高雄市鳳山區自由路426號前,死亡0;受傷1,普通重型-機車;普通重型-機車;普通重型-機車
102年09月21日 02時20分,高雄市仁武區鳳仁路25之4號前,死亡0;受傷1,普通重型-機車;自用-小客車
102年09月21日 02時25分,高雄市鳳山區澄清路139巷口,死亡0;受傷1,自用-小客車;普通重型-機車
102年09月21日 02時30分,高雄市前鎮區二聖一路181號前,死亡0;受傷1,自用-小客車;計程車-小客車
102年09月21日 03時00分,高雄市前鎮區和義街和運街口,死亡0;受傷3,普通輕型-機車;普通重型-機車;普通重型-機車
102年09月21日 03時05分,高雄市三民區民族一路九如一路口,死亡0;受傷1,自用-小客車;普通重型-機車
102年09月21日 08時10分,高雄市三民區民族一路十全一路口,死亡0;受傷1,遊覽車-大客車;普通重型-機車
102年09月21日 08時40分,高雄市前鎮區廣西路廣西路151口,死亡0;受傷2,普通重型-機車;普通重型-機車
102年09月21日 08時48分,高雄市三民區博愛一路385號前,死亡0;受傷2,普通重型-機車;自用-小客車;普通重型-機車
102年09月21日 09時25分,高雄市楠梓區中央路開發路(口)圓環南側(附近),死亡0;受傷1,自用-小客車;普通重型-機車
102年09月21日 10時10分,高雄市六龜區台21甲線1公里處附近,死亡0;受傷1,自用-小貨車
102年09月21日 11時06分,高雄市鳳山區國光路91巷口,死亡0;受傷2,普通重型-機車;普通輕型-機車
102年09月21日 11時40分,高雄市楠梓區德民路73號對面,死亡0;受傷2,普通重型-機車;腳踏自行車-慢車
102年09月21日 11時50分,高雄市前鎮區三多三路仁智街,死亡0;受傷1,自用-小客車;普通重型-機車
