行政區,地段,地號,公告土地現值
仁武區,仁營段,12880012,17000.0
仁武區,仁營段,12880013,17000.0
仁武區,仁營段,12880014,17000.0
仁武區,仁營段,12880015,17000.0
仁武區,仁營段,12880016,17000.0
仁武區,仁營段,12880017,17000.0
仁武區,仁營段,12880018,17000.0
仁武區,仁營段,12880019,17000.0
仁武區,仁營段,12880020,17000.0
仁武區,仁營段,12880021,17000.0
仁武區,仁營段,12880022,17000.0
仁武區,仁營段,12880024,17000.0
仁武區,綠園段,12890000,1836.0
仁武區,豐禾段,12890000,5800.0
仁武區,仁新段,12890000,6800.0
仁武區,仁義段,12890000,8100.0
仁武區,灣勢段,12890000,8100.0
仁武區,仁營段,12890000,12007.0
仁武區,竹園段,12890000,16000.0
仁武區,竹後段,12890000,19000.0
仁武區,八德段,12890000,22500.0
仁武區,仁春段,12890000,26000.0
仁武區,北屋段,12890000,26000.0
仁武區,永和段,12890000,26000.0
仁武區,草潭段,12890000,26500.0
仁武區,豐禾段,12890001,5952.0
仁武區,仁新段,12890001,6800.0
仁武區,灣勢段,12890001,8100.0
仁武區,仁營段,12890001,11500.0
仁武區,仁新段,12890002,6800.0
仁武區,仁新段,12890003,6800.0
仁武區,仁新段,12890004,6800.0
仁武區,仁新段,12890005,7469.0
仁武區,綠園段,12900000,1600.0
仁武區,觀音湖段,12900000,2200.0
仁武區,豐禾段,12900000,5800.0
仁武區,仁新段,12900000,6800.0
仁武區,仁義段,12900000,8100.0
仁武區,灣勢段,12900000,8100.0
仁武區,仁營段,12900000,11500.0
仁武區,竹園段,12900000,16000.0
仁武區,竹後段,12900000,19750.0
仁武區,八德段,12900000,22500.0
仁武區,仁春段,12900000,26000.0
仁武區,北屋段,12900000,26000.0
仁武區,永和段,12900000,26000.0
仁武區,草潭段,12900000,26500.0
仁武區,豐禾段,12900001,5952.0
仁武區,灣勢段,12900001,8100.0
仁武區,綠園段,12910000,1600.0
仁武區,觀音湖段,12910000,2200.0
仁武區,仁新段,12910000,6800.0
仁武區,仁營段,12910000,7000.0
仁武區,仁義段,12910000,8100.0
仁武區,灣勢段,12910000,8100.0
仁武區,烏林段,12910000,8200.0
仁武區,竹園段,12910000,16000.0
仁武區,竹後段,12910000,20500.0
仁武區,八德段,12910000,22500.0
仁武區,仁德段,12910000,24000.0
仁武區,仁春段,12910000,26000.0
仁武區,北屋段,12910000,26000.0
仁武區,永和段,12910000,26000.0
仁武區,草潭段,12910000,26500.0
仁武區,觀音湖段,12910001,2200.0
仁武區,觀音湖段,12910002,2200.0
仁武區,仁德段,12910002,25875.0
仁武區,觀音湖段,12910003,2200.0
仁武區,仁德段,12910003,24000.0
仁武區,仁德段,12910004,24000.0
仁武區,綠園段,12920000,1600.0
仁武區,觀音湖段,12920000,2200.0
仁武區,仁營段,12920000,7000.0
仁武區,仁義段,12920000,8100.0
仁武區,灣勢段,12920000,8100.0
仁武區,烏林段,12920000,8200.0
仁武區,仁新段,12920000,9500.0
仁武區,竹園段,12920000,16000.0
仁武區,竹後段,12920000,20500.0
仁武區,八德段,12920000,22500.0
仁武區,仁德段,12920000,24000.0
仁武區,仁春段,12920000,26000.0
仁武區,北屋段,12920000,26000.0
仁武區,永和段,12920000,26000.0
仁武區,草潭段,12920000,26500.0
仁武區,綠園段,12920001,1600.0
仁武區,仁德段,12920001,24000.0
仁武區,仁新段,12920002,9500.0
仁武區,仁德段,12920002,24000.0
仁武區,仁新段,12920003,9500.0
仁武區,仁德段,12920003,24000.0
仁武區,仁德段,12920004,24000.0
仁武區,仁德段,12920005,24000.0
仁武區,綠園段,12930000,1600.0
仁武區,觀音湖段,12930000,2200.0
仁武區,仁營段,12930000,7000.0
仁武區,仁義段,12930000,8100.0
仁武區,灣勢段,12930000,8100.0
仁武區,烏林段,12930000,8200.0
仁武區,仁新段,12930000,11500.0
仁武區,竹園段,12930000,16000.0
仁武區,竹後段,12930000,20500.0
仁武區,八德段,12930000,22500.0
仁武區,仁德段,12930000,24000.0
仁武區,仁春段,12930000,26000.0
仁武區,北屋段,12930000,26000.0
仁武區,永和段,12930000,26000.0
仁武區,草潭段,12930000,26500.0
仁武區,綠園段,12930001,1600.0
仁武區,仁營段,12930001,12007.0
仁武區,仁營段,12930002,17000.0
仁武區,綠園段,12940000,1600.0
仁武區,觀音湖段,12940000,2200.0
仁武區,仁營段,12940000,7000.0
仁武區,仁義段,12940000,8100.0
仁武區,灣勢段,12940000,8100.0
仁武區,烏林段,12940000,8200.0
仁武區,仁德段,12940000,10825.0
仁武區,仁新段,12940000,11500.0
仁武區,竹園段,12940000,16000.0
仁武區,竹後段,12940000,19711.0
仁武區,八德段,12940000,22500.0
仁武區,仁春段,12940000,26000.0
仁武區,北屋段,12940000,26000.0
仁武區,永和段,12940000,26000.0
仁武區,草潭段,12940000,26500.0
仁武區,仁德段,12940001,10789.0
仁武區,仁營段,12940001,12007.0
仁武區,仁德段,12940002,10769.0
仁武區,仁營段,12940002,17000.0
仁武區,仁德段,12940003,10792.0
仁武區,仁德段,12940004,11500.0
仁武區,仁德段,12940005,11500.0
仁武區,仁德段,12940006,11500.0
仁武區,仁德段,12940007,11500.0
仁武區,綠園段,12950000,1600.0
仁武區,觀音湖段,12950000,2200.0
仁武區,仁義段,12950000,8100.0
仁武區,灣勢段,12950000,8100.0
仁武區,烏林段,12950000,8200.0
仁武區,仁德段,12950000,10735.0
仁武區,竹園段,12950000,16000.0
仁武區,仁營段,12950000,17000.0
仁武區,竹後段,12950000,19000.0
仁武區,八德段,12950000,22500.0
仁武區,仁春段,12950000,26000.0
仁武區,北屋段,12950000,26000.0
仁武區,永和段,12950000,26000.0
仁武區,草潭段,12950000,26500.0
仁武區,豐禾段,12950000,26500.0
仁武區,仁德段,12950001,11500.0
仁武區,豐禾段,12950001,26500.0
仁武區,豐禾段,12950002,26000.0
仁武區,綠園段,12960000,1600.0
仁武區,觀音湖段,12960000,2200.0
仁武區,仁義段,12960000,8100.0
仁武區,灣勢段,12960000,8100.0
仁武區,烏林段,12960000,8200.0
仁武區,仁德段,12960000,10811.0
仁武區,仁新段,12960000,11500.0
仁武區,竹園段,12960000,16000.0
仁武區,仁營段,12960000,17000.0
仁武區,竹後段,12960000,19000.0
仁武區,八德段,12960000,22500.0
仁武區,仁春段,12960000,26000.0
仁武區,北屋段,12960000,26000.0
仁武區,永和段,12960000,26000.0
仁武區,草潭段,12960000,26500.0
仁武區,豐禾段,12960000,26500.0
仁武區,仁德段,12960001,10199.0
仁武區,仁營段,12960001,17000.0
仁武區,仁德段,12960002,11500.0
仁武區,豐禾段,12960002,26500.0
仁武區,仁德段,12960003,11500.0
仁武區,豐禾段,12960003,26500.0
仁武區,仁德段,12960005,11500.0
仁武區,仁德段,12960006,11500.0
仁武區,仁德段,12960007,11500.0
仁武區,綠園段,12970000,1600.0
仁武區,觀音湖段,12970000,2200.0
仁武區,灣勢段,12970000,6400.0
仁武區,仁義段,12970000,8100.0
仁武區,烏林段,12970000,8200.0
仁武區,仁新段,12970000,11500.0
仁武區,竹園段,12970000,16364.0
仁武區,仁營段,12970000,17000.0
仁武區,竹後段,12970000,19760.0
仁武區,八德段,12970000,22500.0
仁武區,仁德段,12970000,24000.0
仁武區,仁春段,12970000,26000.0
仁武區,北屋段,12970000,26000.0
仁武區,草潭段,12970000,26500.0
仁武區,豐禾段,12970000,26500.0
仁武區,永和段,12970000,28649.0
仁武區,仁營段,12970001,17000.0
仁武區,永和段,12970001,26000.0
仁武區,豐禾段,12970001,26500.0
仁武區,永和段,12970002,26000.0
仁武區,豐禾段,12970002,26500.0
仁武區,永和段,12970003,26000.0
仁武區,豐禾段,12970003,26500.0
仁武區,永和段,12970004,26000.0
仁武區,豐禾段,12970004,26500.0
仁武區,豐禾段,12970005,26500.0
仁武區,永和段,12970006,26000.0
仁武區,豐禾段,12970006,26500.0
仁武區,豐禾段,12970007,26500.0
仁武區,永和段,12970008,26000.0
仁武區,豐禾段,12970008,26500.0
仁武區,豐禾段,12970009,26500.0
仁武區,永和段,12970009,41000.0
仁武區,永和段,12970010,26000.0
仁武區,豐禾段,12970010,26500.0
仁武區,永和段,12970011,26000.0
仁武區,豐禾段,12970011,26500.0
仁武區,永和段,12970012,26000.0
仁武區,豐禾段,12970012,26500.0
仁武區,永和段,12970013,26000.0
仁武區,豐禾段,12970013,26500.0
仁武區,豐禾段,12970014,26500.0
仁武區,豐禾段,12970015,26500.0
仁武區,豐禾段,12970016,26500.0
仁武區,豐禾段,12970017,26500.0
仁武區,豐禾段,12970018,26500.0
仁武區,豐禾段,12970019,26500.0
仁武區,豐禾段,12970020,26500.0
仁武區,綠園段,12980000,1600.0
仁武區,觀音湖段,12980000,2200.0
仁武區,灣勢段,12980000,6400.0
仁武區,仁德段,12980000,6500.0
仁武區,仁義段,12980000,8100.0
仁武區,烏林段,12980000,8200.0
仁武區,竹園段,12980000,16000.0
仁武區,仁營段,12980000,17000.0
仁武區,竹後段,12980000,19634.0
仁武區,八德段,12980000,22500.0
仁武區,北屋段,12980000,26000.0
仁武區,草潭段,12980000,26500.0
仁武區,豐禾段,12980000,26500.0
仁武區,永和段,12980000,30415.0
仁武區,仁春段,12980000,40500.0
仁武區,仁營段,12980001,17000.0
仁武區,豐禾段,12980001,26500.0
仁武區,竹園段,12980002,16000.0
仁武區,豐禾段,12980002,26500.0
仁武區,豐禾段,12980003,26500.0
仁武區,豐禾段,12980004,26500.0
仁武區,綠園段,12990000,1600.0
仁武區,觀音湖段,12990000,2200.0
仁武區,灣勢段,12990000,6400.0
仁武區,仁義段,12990000,8100.0
仁武區,烏林段,12990000,8200.0
仁武區,仁德段,12990000,11000.0
仁武區,仁新段,12990000,11500.0
仁武區,竹園段,12990000,16000.0
仁武區,仁營段,12990000,17000.0
仁武區,竹後段,12990000,20500.0
仁武區,八德段,12990000,22500.0
仁武區,北屋段,12990000,26000.0
仁武區,永和段,12990000,26000.0
仁武區,草潭段,12990000,26500.0
仁武區,仁春段,12990000,40500.0
仁武區,豐禾段,12990000,41000.0
仁武區,仁營段,12990001,17000.0
仁武區,豐禾段,12990001,41000.0
仁武區,豐禾段,12990002,41000.0
仁武區,豐禾段,12990003,41000.0
仁武區,豐禾段,12990004,41000.0
仁武區,豐禾段,12990005,41000.0
仁武區,綠園段,13000000,1600.0
仁武區,觀音湖段,13000000,2200.0
仁武區,灣勢段,13000000,6400.0
仁武區,仁義段,13000000,8100.0
仁武區,烏林段,13000000,8200.0
仁武區,仁新段,13000000,11500.0
仁武區,竹園段,13000000,16000.0
仁武區,仁營段,13000000,17000.0
仁武區,竹後段,13000000,20500.0
仁武區,八德段,13000000,22500.0
仁武區,仁德段,13000000,24000.0
仁武區,北屋段,13000000,26000.0
仁武區,永和段,13000000,26000.0
仁武區,草潭段,13000000,26500.0
仁武區,仁春段,13000000,40500.0
仁武區,豐禾段,13000000,41000.0
仁武區,仁營段,13000001,17000.0
仁武區,仁德段,13000001,24000.0
仁武區,綠園段,13010000,1600.0
仁武區,觀音湖段,13010000,2200.0
仁武區,灣勢段,13010000,6400.0
仁武區,仁義段,13010000,8100.0
仁武區,烏林段,13010000,8200.0
仁武區,仁新段,13010000,11500.0
仁武區,竹園段,13010000,16000.0
仁武區,仁營段,13010000,17000.0
仁武區,竹後段,13010000,20500.0
仁武區,八德段,13010000,22500.0
仁武區,仁德段,13010000,24000.0
仁武區,北屋段,13010000,26000.0
仁武區,永和段,13010000,26000.0
仁武區,草潭段,13010000,26500.0
仁武區,仁春段,13010000,40500.0
仁武區,豐禾段,13010000,41000.0
仁武區,仁營段,13010001,17000.0
仁武區,仁德段,13010001,24000.0
仁武區,豐禾段,13010001,26500.0
仁武區,仁德段,13010002,24000.0
仁武區,豐禾段,13010002,26500.0
仁武區,仁德段,13010003,24000.0
仁武區,豐禾段,13010003,26500.0
仁武區,仁德段,13010004,24000.0
仁武區,豐禾段,13010004,26500.0
仁武區,仁德段,13010005,24000.0
仁武區,豐禾段,13010005,26500.0
仁武區,仁德段,13010006,24000.0
仁武區,豐禾段,13010006,26500.0
仁武區,仁德段,13010007,24000.0
仁武區,豐禾段,13010007,26500.0
仁武區,仁德段,13010008,24000.0
仁武區,豐禾段,13010008,26500.0
仁武區,仁德段,13010009,24000.0
仁武區,豐禾段,13010009,26500.0
仁武區,仁德段,13010010,24000.0
仁武區,仁德段,13010011,24000.0
仁武區,仁德段,13010012,24000.0
仁武區,仁德段,13010013,24000.0
仁武區,仁德段,13010014,24000.0
仁武區,仁德段,13010015,24000.0
仁武區,仁德段,13010016,24000.0
仁武區,仁德段,13010017,24000.0
仁武區,綠園段,13020000,1600.0
仁武區,觀音湖段,13020000,2200.0
仁武區,灣勢段,13020000,6400.0
仁武區,仁義段,13020000,8100.0
仁武區,烏林段,13020000,8200.0
仁武區,仁新段,13020000,11500.0
仁武區,竹園段,13020000,16000.0
仁武區,仁營段,13020000,17000.0
仁武區,竹後段,13020000,20500.0
仁武區,八德段,13020000,22500.0
仁武區,北屋段,13020000,26000.0
仁武區,草潭段,13020000,26500.0
仁武區,仁春段,13020000,40500.0
仁武區,永和段,13020000,41000.0
仁武區,豐禾段,13020000,41000.0
仁武區,仁德段,13020001,24000.0
仁武區,綠園段,13030000,1600.0
仁武區,觀音湖段,13030000,2200.0
仁武區,灣勢段,13030000,6400.0
仁武區,仁義段,13030000,8100.0
仁武區,烏林段,13030000,8200.0
仁武區,仁新段,13030000,11500.0
仁武區,竹園段,13030000,16000.0
仁武區,仁營段,13030000,17000.0
仁武區,竹後段,13030000,20500.0
仁武區,八德段,13030000,22500.0
仁武區,北屋段,13030000,26000.0
仁武區,草潭段,13030000,26500.0
仁武區,仁春段,13030000,40500.0
仁武區,永和段,13030000,41000.0
仁武區,豐禾段,13030000,41000.0
仁武區,竹園段,13030001,16000.0
仁武區,仁營段,13030001,17000.0
仁武區,仁營段,13030002,17000.0
仁武區,綠園段,13040000,1600.0
仁武區,觀音湖段,13040000,2759.0
仁武區,灣勢段,13040000,6400.0
仁武區,仁義段,13040000,8100.0
仁武區,烏林段,13040000,8200.0
仁武區,仁新段,13040000,11500.0
仁武區,竹園段,13040000,16000.0
仁武區,仁營段,13040000,17000.0
仁武區,竹後段,13040000,18203.0
仁武區,八德段,13040000,22500.0
仁武區,北屋段,13040000,26000.0
仁武區,草潭段,13040000,26500.0
仁武區,仁春段,13040000,40500.0
仁武區,永和段,13040000,41000.0
仁武區,豐禾段,13040000,41000.0
仁武區,仁營段,13040001,17000.0
仁武區,仁營段,13040002,17000.0
仁武區,仁德段,13040002,24000.0
仁武區,仁營段,13040003,17000.0
仁武區,仁德段,13040003,24000.0
仁武區,仁營段,13040004,17000.0
仁武區,仁德段,13040004,24000.0
仁武區,仁營段,13040005,17000.0
仁武區,仁德段,13040005,24000.0
仁武區,仁德段,13040006,24000.0
仁武區,仁德段,13040007,24000.0
仁武區,仁德段,13040008,24000.0
仁武區,仁德段,13040009,24000.0
仁武區,仁德段,13040010,24000.0
仁武區,仁德段,13040011,24000.0
仁武區,仁德段,13040012,24000.0
仁武區,仁德段,13040013,24000.0
仁武區,仁德段,13040014,24000.0
仁武區,仁德段,13040015,24000.0
仁武區,仁德段,13040016,24000.0
仁武區,仁德段,13040017,24000.0
仁武區,仁德段,13040018,24000.0
仁武區,仁德段,13040019,24000.0
仁武區,綠園段,13050000,1600.0
仁武區,觀音湖段,13050000,2200.0
仁武區,灣勢段,13050000,6400.0
仁武區,仁義段,13050000,8100.0
仁武區,烏林段,13050000,8200.0
仁武區,仁新段,13050000,11500.0
仁武區,竹園段,13050000,16000.0
仁武區,仁營段,13050000,17000.0
仁武區,竹後段,13050000,18438.0
仁武區,八德段,13050000,22500.0
仁武區,北屋段,13050000,26000.0
仁武區,永和段,13050000,26000.0
仁武區,草潭段,13050000,26500.0
仁武區,仁春段,13050000,40500.0
仁武區,豐禾段,13050000,41000.0
仁武區,仁德段,13050001,24000.0
仁武區,綠園段,13060000,1600.0
仁武區,觀音湖段,13060000,2200.0
仁武區,仁義段,13060000,8100.0
仁武區,灣勢段,13060000,8100.0
仁武區,烏林段,13060000,8200.0
仁武區,仁新段,13060000,11500.0
仁武區,竹園段,13060000,16000.0
仁武區,仁營段,13060000,17000.0
仁武區,竹後段,13060000,18790.0
仁武區,北屋段,13060000,26000.0
仁武區,永和段,13060000,26000.0
仁武區,草潭段,13060000,26500.0
仁武區,八德段,13060000,38500.0
仁武區,仁春段,13060000,40500.0
仁武區,竹後段,13060001,20500.0
仁武區,仁德段,13060001,24000.0
仁武區,竹園段,13060002,16000.0
仁武區,綠園段,13070000,1600.0
仁武區,觀音湖段,13070000,2200.0
仁武區,仁義段,13070000,8100.0
仁武區,灣勢段,13070000,8100.0
仁武區,烏林段,13070000,8200.0
仁武區,仁新段,13070000,11500.0
仁武區,竹園段,13070000,16000.0
仁武區,仁營段,13070000,17000.0
仁武區,竹後段,13070000,17000.0
仁武區,北屋段,13070000,26000.0
仁武區,草潭段,13070000,26500.0
仁武區,豐禾段,13070000,29700.0
仁武區,八德段,13070000,38500.0
仁武區,仁春段,13070000,40500.0
仁武區,永和段,13070000,41000.0
仁武區,竹後段,13070001,17000.0
仁武區,豐禾段,13070001,30522.0
仁武區,竹後段,13070002,17000.0
仁武區,豐禾段,13070002,29700.0
仁武區,綠園段,13080000,1600.0
仁武區,觀音湖段,13080000,2200.0
仁武區,仁義段,13080000,8100.0
仁武區,灣勢段,13080000,8100.0
仁武區,烏林段,13080000,8200.0
仁武區,仁新段,13080000,11500.0
仁武區,竹園段,13080000,16000.0
仁武區,仁營段,13080000,17000.0
仁武區,竹後段,13080000,17000.0
仁武區,北屋段,13080000,26000.0
仁武區,草潭段,13080000,26500.0
仁武區,八德段,13080000,38500.0
仁武區,永和段,13080000,41000.0
仁武區,仁德段,13080001,24000.0
仁武區,仁德段,13080002,24000.0
仁武區,仁德段,13080003,24000.0
仁武區,仁德段,13080004,24000.0
仁武區,仁德段,13080005,24000.0
仁武區,仁德段,13080006,24000.0
仁武區,仁德段,13080007,24000.0
仁武區,仁德段,13080008,24000.0
仁武區,仁德段,13080009,24000.0
仁武區,仁德段,13080010,24000.0
仁武區,綠園段,13090000,1600.0
仁武區,觀音湖段,13090000,2200.0
仁武區,仁義段,13090000,8100.0
仁武區,灣勢段,13090000,8100.0
仁武區,烏林段,13090000,8200.0
仁武區,仁新段,13090000,9689.0
仁武區,竹園段,13090000,16000.0
仁武區,仁營段,13090000,17000.0
仁武區,竹後段,13090000,17000.0
仁武區,北屋段,13090000,26000.0
仁武區,草潭段,13090000,26500.0
仁武區,八德段,13090000,38500.0
仁武區,仁春段,13090000,40500.0
仁武區,永和段,13090000,41000.0
仁武區,仁德段,13090002,24000.0
仁武區,仁德段,13090003,24000.0
仁武區,仁德段,13090004,24000.0
仁武區,仁德段,13090005,24000.0
仁武區,仁德段,13090006,24000.0
仁武區,仁德段,13090007,24000.0
仁武區,仁德段,13090008,24000.0
仁武區,仁德段,13090009,24000.0
仁武區,綠園段,13100000,1600.0
仁武區,觀音湖段,13100000,2200.0
仁武區,仁義段,13100000,8100.0
仁武區,灣勢段,13100000,8100.0
仁武區,烏林段,13100000,8200.0
仁武區,竹園段,13100000,16000.0
仁武區,仁營段,13100000,17000.0
仁武區,竹後段,13100000,17000.0
仁武區,北屋段,13100000,26000.0
仁武區,草潭段,13100000,26500.0
仁武區,永和段,13100000,32920.0
仁武區,八德段,13100000,38500.0
仁武區,仁春段,13100000,40500.0
仁武區,竹後段,13100001,17000.0
仁武區,綠園段,13110000,1600.0
仁武區,觀音湖段,13110000,2200.0
仁武區,仁義段,13110000,8100.0
仁武區,灣勢段,13110000,8100.0
仁武區,烏林段,13110000,8200.0
仁武區,仁新段,13110000,9500.0
仁武區,竹園段,13110000,16000.0
仁武區,仁營段,13110000,17000.0
仁武區,竹後段,13110000,17000.0
仁武區,仁德段,13110000,25875.0
仁武區,北屋段,13110000,26000.0
仁武區,永和段,13110000,26000.0
仁武區,草潭段,13110000,26500.0
仁武區,八德段,13110000,38500.0
仁武區,仁春段,13110000,40500.0
仁武區,仁新段,13110001,9500.0
仁武區,竹後段,13110001,17000.0
仁武區,仁新段,13110002,9500.0
仁武區,竹後段,13110002,17000.0
仁武區,竹後段,13110003,17000.0
仁武區,竹後段,13110004,17000.0
仁武區,竹後段,13110005,17000.0
仁武區,竹後段,13110006,17000.0
仁武區,竹後段,13110007,17000.0
仁武區,竹後段,13110008,17000.0
仁武區,竹後段,13110009,17000.0
仁武區,竹後段,13110010,17000.0
仁武區,竹後段,13110011,17000.0
仁武區,綠園段,13120000,1600.0
仁武區,觀音湖段,13120000,2200.0
仁武區,仁義段,13120000,8100.0
仁武區,灣勢段,13120000,8100.0
仁武區,烏林段,13120000,8200.0
仁武區,仁新段,13120000,9500.0
仁武區,竹園段,13120000,16000.0
仁武區,仁營段,13120000,17000.0
仁武區,仁德段,13120000,25875.0
仁武區,北屋段,13120000,26000.0
仁武區,永和段,13120000,26000.0
仁武區,八德段,13120000,38500.0
仁武區,仁春段,13120000,40500.0
仁武區,草潭段,13120000,41000.0
仁武區,豐禾段,13120000,41000.0
仁武區,仁新段,13120001,9500.0
仁武區,綠園段,13130000,1600.0
仁武區,觀音湖段,13130000,2200.0
仁武區,仁義段,13130000,8100.0
仁武區,灣勢段,13130000,8100.0
仁武區,烏林段,13130000,8200.0
仁武區,仁新段,13130000,11500.0
仁武區,仁營段,13130000,17000.0
仁武區,竹後段,13130000,17000.0
仁武區,竹園段,13130000,20000.0
仁武區,仁德段,13130000,25875.0
仁武區,北屋段,13130000,26000.0
仁武區,永和段,13130000,26000.0
仁武區,八德段,13130000,38500.0
仁武區,仁春段,13130000,40500.0
仁武區,草潭段,13130000,41000.0
仁武區,豐禾段,13130000,41000.0
仁武區,仁新段,13130001,11500.0
仁武區,竹後段,13130001,17000.0
仁武區,竹後段,13130002,17000.0
仁武區,綠園段,13140000,1600.0
仁武區,觀音湖段,13140000,2200.0
仁武區,灣勢段,13140000,6400.0
仁武區,仁義段,13140000,8100.0
仁武區,烏林段,13140000,8200.0
仁武區,仁新段,13140000,11500.0
仁武區,仁營段,13140000,17000.0
仁武區,竹後段,13140000,17000.0
仁武區,竹園段,13140000,20000.0
仁武區,北屋段,13140000,26000.0
仁武區,永和段,13140000,26000.0
仁武區,八德段,13140000,38500.0
仁武區,仁春段,13140000,40500.0
仁武區,草潭段,13140000,41000.0
仁武區,豐禾段,13140000,41000.0
仁武區,仁新段,13140001,11500.0
仁武區,仁春段,13140001,40500.0
仁武區,綠園段,13150000,1600.0
仁武區,觀音湖段,13150000,2200.0
仁武區,灣勢段,13150000,6400.0
仁武區,仁義段,13150000,8100.0
仁武區,烏林段,13150000,8200.0
仁武區,仁新段,13150000,11500.0
仁武區,仁營段,13150000,17000.0
仁武區,竹後段,13150000,17000.0
仁武區,竹園段,13150000,20000.0
仁武區,北屋段,13150000,26000.0
仁武區,永和段,13150000,26000.0
仁武區,豐禾段,13150000,26500.0
仁武區,八德段,13150000,38500.0
仁武區,仁春段,13150000,40500.0
仁武區,草潭段,13150000,41000.0
仁武區,綠園段,13160000,1600.0
仁武區,觀音湖段,13160000,2200.0
仁武區,灣勢段,13160000,6400.0
仁武區,仁義段,13160000,8100.0
仁武區,烏林段,13160000,8200.0
仁武區,仁新段,13160000,11500.0
仁武區,仁營段,13160000,17000.0
仁武區,竹園段,13160000,20000.0
仁武區,北屋段,13160000,26000.0
仁武區,永和段,13160000,26000.0
仁武區,豐禾段,13160000,26500.0
仁武區,八德段,13160000,38500.0
仁武區,仁春段,13160000,40500.0
仁武區,草潭段,13160000,41000.0
仁武區,仁新段,13160001,11500.0
仁武區,豐禾段,13160001,26500.0
仁武區,綠園段,13170000,1600.0
仁武區,觀音湖段,13170000,2200.0
仁武區,灣勢段,13170000,6400.0
仁武區,仁新段,13170000,7000.0
仁武區,仁義段,13170000,8100.0
仁武區,烏林段,13170000,8200.0
仁武區,仁營段,13170000,17000.0
仁武區,竹後段,13170000,17000.0
仁武區,竹園段,13170000,20000.0
仁武區,北屋段,13170000,26000.0
仁武區,永和段,13170000,26000.0
仁武區,豐禾段,13170000,26500.0
仁武區,八德段,13170000,38500.0
仁武區,仁春段,13170000,40500.0
仁武區,草潭段,13170000,41000.0
仁武區,綠園段,13180000,1600.0
仁武區,觀音湖段,13180000,2200.0
仁武區,灣勢段,13180000,6400.0
仁武區,仁新段,13180000,7000.0
仁武區,仁義段,13180000,8100.0
仁武區,烏林段,13180000,8200.0
仁武區,仁營段,13180000,17000.0
仁武區,竹後段,13180000,18106.0
仁武區,竹園段,13180000,20000.0
仁武區,北屋段,13180000,26000.0
仁武區,永和段,13180000,26000.0
仁武區,豐禾段,13180000,26500.0
仁武區,八德段,13180000,38500.0
仁武區,仁春段,13180000,40500.0
仁武區,草潭段,13180000,41000.0
仁武區,綠園段,13190000,1600.0
仁武區,觀音湖段,13190000,2200.0
仁武區,灣勢段,13190000,6400.0
仁武區,仁新段,13190000,7000.0
仁武區,仁義段,13190000,8100.0
仁武區,烏林段,13190000,8200.0
仁武區,仁營段,13190000,17000.0
仁武區,竹後段,13190000,17000.0
仁武區,竹園段,13190000,20000.0
仁武區,北屋段,13190000,26000.0
仁武區,永和段,13190000,26000.0
仁武區,豐禾段,13190000,26500.0
仁武區,八德段,13190000,38500.0
仁武區,仁春段,13190000,40500.0
仁武區,草潭段,13190000,41000.0
仁武區,豐禾段,13190001,26500.0
仁武區,觀音湖段,13200000,2200.0
仁武區,綠園段,13200000,5800.0
仁武區,灣勢段,13200000,6400.0
仁武區,仁新段,13200000,7000.0
仁武區,仁義段,13200000,8100.0
仁武區,烏林段,13200000,8200.0
仁武區,仁營段,13200000,17000.0
仁武區,竹後段,13200000,17000.0
仁武區,竹園段,13200000,20000.0
仁武區,北屋段,13200000,26000.0
仁武區,八德段,13200000,38500.0
仁武區,仁春段,13200000,40500.0
仁武區,草潭段,13200000,41000.0
仁武區,永和段,13200000,41000.0
仁武區,綠園段,13210000,1600.0
仁武區,觀音湖段,13210000,2200.0
仁武區,灣勢段,13210000,6400.0
仁武區,仁新段,13210000,7000.0
仁武區,仁義段,13210000,8100.0
仁武區,烏林段,13210000,8200.0
仁武區,仁營段,13210000,17000.0
仁武區,竹後段,13210000,17000.0
仁武區,竹園段,13210000,20000.0
仁武區,八德段,13210000,22500.0
仁武區,北屋段,13210000,26000.0
仁武區,豐禾段,13210000,26500.0
仁武區,永和段,13210000,29723.0
仁武區,仁春段,13210000,40500.0
仁武區,草潭段,13210000,41000.0
仁武區,仁營段,13210001,12007.0
仁武區,竹園段,13210001,20000.0
仁武區,永和段,13210001,26000.0
仁武區,豐禾段,13210001,26500.0
仁武區,竹園段,13210002,20000.0
仁武區,豐禾段,13210002,26500.0
仁武區,豐禾段,13210003,26500.0
仁武區,豐禾段,13210004,26500.0
仁武區,豐禾段,13210005,26500.0
仁武區,豐禾段,13210006,26500.0
仁武區,豐禾段,13210007,26500.0
仁武區,豐禾段,13210008,26500.0
仁武區,豐禾段,13210009,26500.0
仁武區,豐禾段,13210010,26500.0
仁武區,豐禾段,13210011,26500.0
仁武區,豐禾段,13210012,26500.0
仁武區,豐禾段,13210013,26500.0
仁武區,豐禾段,13210014,26500.0
仁武區,豐禾段,13210015,26500.0
仁武區,豐禾段,13210016,26500.0
仁武區,豐禾段,13210017,26500.0
仁武區,豐禾段,13210018,26500.0
仁武區,豐禾段,13210019,26500.0
仁武區,豐禾段,13210020,26500.0
仁武區,豐禾段,13210021,26500.0
仁武區,豐禾段,13210022,26500.0
仁武區,豐禾段,13210023,26500.0
仁武區,豐禾段,13210024,26500.0
仁武區,豐禾段,13210025,26500.0
仁武區,豐禾段,13210026,26500.0
