﻿FileNo,	Status,	Cre_Date,	ReplyUnit,	zipcode,	ZipName,	address,	UnitName,	StatusName,	InformDesc,	BeforeDesc,	AfterDesc,	Memo,	Save_Date,	Close_Date,	Latitude,	Longitude
INS110929071,5,2011-09-29 14:07:53.000,"B01001    ","821       ","路竹區                 ",天祐路上(近大湖火車站),"養工處2                ",解除管制,公所-路燈故障(二),渠反映該處有多盞路燈故障不亮，建請查處。,【主管解除管制】本案於09/30 16：59 路竹區公所 林成龍先生回報，該處已修復；並於10/01  17：39 電覆陳情人，故解除管制。,NULL,2011-09-29 14:17:32.000,2011-10-01 17:39:32.000,22.8780565174,120.252051174
INS110929072,5,2011-09-29 15:03:19.000,"A01000    ","801       ","前金區                 ",成功一路478號,"工務局                 ",解除管制,寬頻孔蓋鬆動破損,渠反映該址前一寬頻孔蓋鬆動，建請查處。,【主管解除管制】本案於09/30 09：52工務局廠商益齊營造工程有限公司劉彥輝先生回報：該處孔蓋 已修復完畢；本案不需回電故解除管制。,NULL,2011-09-29 15:17:28.000,2011-09-30 15:29:14.000,22.6307918811,120.291340968
INS110929073,5,2011-09-29 15:22:14.000,"A03000    ","831       ","大寮區                 ",鳳屏二路79號前,"環保局                 ",解除管制,髒亂清除,渠反映該處人行道上有大量落葉，建請派員前往處理。,【主管解除管制】本案於9/29 15：51 大寮區清潔隊隊長 丁福昌先生回報，該處已清除完畢；本案不 需回電故解除管制。,NULL,2011-09-29 15:33:12.000,2011-09-29 16:00:29.000,22.6410904817,120.408490344
INS110929074,5,2011-09-29 15:42:00.000,"A04000    ","852       ","茄萣區                 ",濱海路四段69號,"交通局                 ",解除管制,號誌故障,渠反映該路口號誌故障全不亮，請查修,【主管解除管制】本案於10/03 19：05 智慧運輸中心 黃泰郎先生回報，該處號誌已修復；並於 10/03 20：05 電覆陳情人，故解除管制。,NULL,2011-09-29 15:43:25.000,2011-10-03 20:06:20.000,22.9076464655,120.17778135
INS110929075,5,2011-09-29 15:45:00.000,"B02000    ","812       ","小港區                 ",二苓路156號,"水利局防洪維護科            ",解除管制,溝蓋破損(一),渠反映該址梁柱前的排水溝蓋旁，有凹陷掏空 ，請查處。,【主管解除管制】本案於10/03 09：19 水利局防洪維護工程科吳惠瑜小姐回報，該處已修復；並於 10/03 12：17電覆陳情人，故解除管制。,NULL,2011-09-29 15:49:13.000,2011-10-03 12:17:05.000,22.5655645571,120.34991494
INS110929076,5,2011-09-29 16:16:33.000,"B02000    ","802       ","苓雅區                 ",武慶三路57巷口,"水利局防洪維護科            ",解除管制,人孔蓋凹陷坑洞(一),渠反映該處溝壁破損致路面塌陷，建請查處。,【主管解除管制】本案於10/05 16：37水利局防洪維護工程科余佳珊小姐回報，該處溝壁破損已修 復；並於10/05 16：56電覆陳情人，故解除管制。,NULL,2011-09-29 16:18:50.000,2011-10-05 16:56:25.000,22.6199253704,120.331822592
INS110929077,5,2011-09-29 16:21:47.000,"A03000    ","804       ","鼓山區                 ",1.富農路上(南屏路口、龍德路口、2號對面、146號對面) 2.南屏路上(大順一路口、879號對面),"環保局                 ",解除管制,小廣告、旗幟,渠反映該處號誌及路燈桿上貼有違規售屋廣告，建請查處。,【主管解除管制】本案於09/29 17：21鼓山區清潔隊陳麗琴小姐回報，上述地點已全數清除完畢；本 案不需回電故解除管制。,NULL,2011-09-29 16:26:50.000,2011-09-29 18:01:18.000,22.656463741,120.300024908
INS110929078,5,2011-09-29 16:29:02.000,"B01001    ","843       ","美濃區                 ",福美路588號附近,"養工處2                ",解除管制,公所-路燈故障(二),渠反映該處一盞路燈故障不亮，建請查處。,【主管解除管制】本案於09/29 16：32美濃區公所經建課張國彪課長回報，該處無立即性危險，因人 力問題，預計10/12修復，故改派非網A-TB-2011-71354賡續辦理；本案不需回電故解除管制。,NULL,2011-09-29 16:32:32.000,2011-09-29 18:01:43.000,22.9028913002,120.518411099
INS110929079,5,2011-09-29 16:39:34.000,"B01000    ","812       ","小港區                 ",松金街1巷60號,"養工處                 ",解除管制,路燈故障(一),渠反映該處路燈不亮，建請查處。,【主管解除管制】本案於09/29 21：11 市區養護科 路燈股 梁哲加先生回報，該處路燈已修復，現已 正常放亮；本案不需回電故解除管制。,NULL,2011-09-29 16:40:43.000,2011-09-29 22:05:48.000,22.5709854774,120.366346785
INS110929080,5,2011-09-29 16:47:37.000,"A03000    ","820       ","岡山區                 ",阿公店路二段212號旁空地,"環保局                 ",解除管制,空氣污染,渠反映該處民眾焚燒塑膠製品造成空氣汙染，建請查處。,【主管解除管制】本案於09/29 17：25環保局公害專線高永慶先生回報，稽查人員於17:00到達，該空 地旁有露天燃燒痕跡，且燃燒物為樹枝，惟人員到達時已燃燒完畢，故未發現空污情事；本案不需回 電故解除管制。,NULL,2011-09-29 16:50:35.000,2011-09-29 18:00:10.000,22.7986721737,120.287103128
INS110929081,5,2011-09-29 16:54:38.000,"B01000    ","811       ","楠梓區                 ",軍校路近右昌街(中油加油站對面),"養工處                 ",解除管制,路燈故障(一),渠反映該處一盞路燈不亮，建請查處,【主管解除管制】本案於9/30 22:14 市區養護科張福來先生回報：該案已修復完成；本案不需回電故 解除管制。,NULL,2011-09-29 16:56:20.000,2011-09-30 22:46:43.000,22.7087702264,120.293032177
INS110929082,5,2011-09-29 16:57:29.000,"A04000    ","806       ","前鎮區                 ",凱旋四路上(原布魯樂谷大門口前),"交通局                 ",解除管制,號誌故障,渠反映該處有一LED資訊顯示面板，有一區塊故障無法順利顯示情事，建請查處。,【主管解除管制】本案於9/30 08：37智慧運輸中心林柏辰先生回報，該號誌已修復；本案不需回電故 解除管制。,NULL,2011-09-29 16:58:54.000,2011-09-30 15:30:59.000,22.5960774014,120.315943372
INS110929083,5,2011-09-29 16:58:43.000,"B01000    ","806       ","前鎮區                 ",二聖一路(二聖公園),"養工處                 ",解除管制,公園、綠地設施損毀(一),渠反映該公園內兒童遊樂設施有兩座搖搖馬損壞，建請查處。,【主管解除管制】本案於09/30 09：10市區養護科第三股林佳群小姐回報，該處需請廠商備料，無法 立即修復，現場已做安全措施，故改派非網A-TB-2011-71480賡續辦理；並於9/30 15：32電覆陳情 人，故解除管制。,NULL,2011-09-29 17:04:11.000,2011-09-30 15:32:13.000,22.6119477303,120.325364467
INS110929084,5,2011-09-29 17:03:23.000,"B02000    ","807       ","三民區                 ",河堤路與明哲路交叉，橋下方,"水利局防洪維護科            ",解除管制,溝蓋破損(一),渠反映該處有二盞路燈故障不亮，建請修復。,【主管解除管制】本案於09/30 13：21水利局防洪維護工程科馬仁德先生回報，該處路燈已修復；本 案不需回電故解除管制。,NULL,2011-09-29 17:05:50.000,2011-09-30 15:33:18.000,22.66172981,120.311635178
INS110929085,5,2011-09-29 17:05:14.000,"A03000    ","830       ","鳳山區                 ",光復路二段132號(鳳山行政中心西側停車場),"環保局                 ",解除管制,髒亂清除,渠反映該處停車場內堆放許多樹枝，建請清除。,【主管解除管制】本案於09/29 17：10鳳山區清潔隊楊孟珍小姐回報，該處停車場內為收費停車格， 屬交通局權責，故改派非網A-TB-2011-71368賡續辦理；本案不需回電故解除管制。,NULL,2011-09-29 17:06:40.000,2011-09-29 18:00:37.000,22.6305717005,120.343796043
INS110929086,5,2011-09-29 17:11:52.000,"B02000    ","806       ","前鎮區                 ",中華五路(金鞏橋下),"水利局防洪維護科            ",解除管制,地下道、路面積水(一),渠反映該處河面有死魚，建請查處。,【主管解除管制】本案於09/30 09：45水利局防洪維護工程科黃建堯先生回報，該處巡查已無死魚； 本案不需回電故解除管制。,NULL,2011-09-29 17:14:16.000,2011-09-30 15:34:01.000,22.6003445576,120.307047245
INS110929087,5,2011-09-29 17:17:16.000,"A03000    ","831       ","大寮區                 ",忠義里鳳林四路與商協路口,"環保局                 ",解除管制,髒亂清除,渠反映該處有一工地，施工人員將廢棄物丟置水溝內，建請查處。,【主管解除管制】本案於09/30 09：13大寮區清潔隊陳弘彬先生回報，已於08：20會同陳情人到場， 該處為眷村拆除工程，已要求現場負責人督促人員改善，因工程尚需約一個月，待施工結束後會再前 往稽查，已向陳情人說明並告知有任何問題可立即向清潔隊反映，故改派非網A-TB-2011-71482追蹤管 制；並於9/30 15：36電覆陳情人，故解除管制。,NULL,2011-09-29 17:20:07.000,2011-09-30 15:37:50.000,22.6202210725,120.381935839
INS110929088,5,2011-09-29 17:24:26.000,"A03000    ","806       ","前鎮區                 ",建隆街與復興三路口,"環保局                 ",解除管制,噪音,渠反映該處建築工地機具噪音，建請查處。(陳情人要求會同),【主管解除管制】本案於9/29 18：53環保局公害中心南區稽查科唐予平先生回報，稽查人員於18:40 到達，當下並未施工，故未發現噪音情事，經致電陳情人，亦表示已無施工不需會同。9/29 19:30陳 情人進線查詢案件進度，已向陳情人回覆案件內容，惟陳情人表示此為長期狀況，故另派非網 A-TB-2011-71423；本案不需回電故解除管制。,NULL,2011-09-29 17:29:46.000,2011-09-30 15:38:37.000,22.6068782437,120.306072704
INS110929089,5,2011-09-29 17:26:36.000,"E01005    ","812       ","小港區                 ",鳳林路101號,"台電公司                ",解除管制,台電-孔蓋鬆動,渠反映該處台電孔蓋旁柏油剝落，建請查處,【主管解除管制】本案於09/29 19：51 台電鳳山區處 陳先生回報，該處已修復；本案不需回電故 解除管制。,NULL,2011-09-29 17:30:24.000,2011-09-29 22:07:32.000,22.5265587002,120.3461375
INS110929090,5,2011-09-29 17:28:48.000,"A04000    ","830       ","鳳山區                 ",過埤路與鳳頂路口(過埤路上東往西方向),"交通局                 ",解除管制,號誌秒差調整,渠反映該處機車道綠燈秒數過長約150秒，導致汽車無法順利右轉鳳頂路，經常有回堵情事，建請查處。,【主管解除管制】本案於09/29 19：57 智慧運輸中心 林忠儀先生回報，該處為正常設計無故障， 且評估後不需調整；本案不需回電故解除管制。,NULL,2011-09-29 17:30:57.000,2011-09-29 22:08:19.000,22.5900558656,120.358965488
INS110929091,5,2011-09-29 17:29:30.000,"A04000    ","830       ","鳳山區                 ",南昌街與南江街口,"交通局                 ",解除管制,號誌故障,渠反映該處號誌閃燈，建請查處。,【主管解除管制】本案於09/30 15：53智慧運輸中心林忠儀先生回報，該處號誌已修復；本案不需回 電故解除管制。,NULL,2011-09-29 17:31:06.000,2011-09-30 15:57:19.000,22.6032661398,120.341105442
INS110929092,5,2011-09-29 17:29:43.000,"A04000    ","831       ","大寮區                 ",鳳林二路上與濃公路口(往鳳山方向),"交通局                 ",解除管制,號誌故障,渠反映該處路口綠燈故障不亮，建請查處。,【主管解除管制】本案於10/3 08：22 智慧運輸中心馬瑞蔚先生回報，該處已修復完畢；本案不需回 電故解除管制。,NULL,2011-09-29 17:31:10.000,2011-10-03 08:26:14.000,22.5737710662,120.409985559
INS110929093,5,2011-09-29 17:37:10.000,"A04000    ","801       ","前金區                 ",中正四路與自強一路口,"交通局                 ",解除管制,號誌故障,渠反映該處號誌全不亮，建請查處。,【主管解除管制】本案於09/29 20：44 智慧運輸中心 林忠儀先生回報，該處號誌燈已修復；本案 不需回電故解除管制。,NULL,2011-09-29 17:38:04.000,2011-09-29 22:09:13.000,22.6286696329,120.294022575
INS110929094,5,2011-09-29 17:37:23.000,"A04000    ","801       ","前金區                 ",文武二街與文武三街,"交通局                 ",解除管制,號誌故障,渠反映該兩路段沿線路口號誌皆閃紅燈，建請查處。,【主管解除管制】本案於09/29 19：57 智慧運輸中心 林忠儀先生回報，該處為特殊時相設定，係屬 正常非故障；本案不需回電故解除管制。,NULL,2011-09-29 17:38:29.000,2011-09-29 22:10:43.000,22.6221386175,120.297787436
INS110929095,5,2011-09-29 17:50:30.000,"A03000    ","807       ","三民區                 ",灣中街與愛國路口,"環保局                 ",解除管制,髒亂清除,渠反映該處舊衣回收箱旁遭人丟棄兩包紅色垃圾包，建請查處。,【主管解除管制】本案於09/29 18：53 三民東區清潔隊 王文全先生回報，該處垃圾包已清除完畢； 本案不需回電故解除管制。,NULL,2011-09-29 17:52:20.000,2011-09-29 19:06:00.000,22.6498097421,120.321309829
INS110929096,5,2011-09-29 18:02:08.000,"B01000    ","842       ","旗山區                 ",1.中華路636號旁(超群幼稚園前) 2.中華路636號往南方向約10公尺處(統帥檳榔店前),"養工處                 ",解除管制,路面坑洞(一),渠反映該兩處外側車道各有一路面下陷，建請修補。,【主管解除管制】本案於09/29 18：17 旗山區公所 龔堯玄先生回報，該處經查為交通部公路總局 權責，需另通報旗美養護科，故改派：INS110929100 賡續辦理；本案不需回電故解除管制。,NULL,2011-09-29 18:07:20.000,2011-09-29 22:10:20.000,NULL,NULL
INS110929097,5,2011-09-29 18:03:11.000,"B01000    ","807       ","三民區                 ",天祥二路與河堤路口(鼎新橋上),"養工處                 ",解除管制,路燈故障(一),渠反映該處路燈多盞不亮，建請查修。,【主管解除管制】本案於09/29 20：36 市區養護科 路燈股 梁哲加先生回報，該路燈已修復，現已 正常放亮；本案不需回電故解除管制。,NULL,2011-09-29 18:04:39.000,2011-09-29 22:11:51.000,NULL,NULL
INS110929098,5,2011-09-29 18:11:31.000,"B01000    ","807       ","三民區                 ",通化街30巷86號,"養工處                 ",解除管制,路燈故障(一),渠反映該處有一盞路燈故障不亮(昨晚有冒火花情事)，建請修復。,【主管解除管制】本案於09/29 21：11市區養護科路燈股梁哲加先生回報，該處路燈已修復，現已正 常放亮；並於9/30 15：40電覆陳情人，故解除管制。,NULL,2011-09-29 18:16:10.000,2011-09-30 15:40:00.000,NULL,NULL
INS110929099,5,2011-09-29 18:15:14.000,"B01000    ","802       ","苓雅區                 ",中正一路上(凱旋一路至大順三路間),"養工處                 ",解除管制,路燈故障(一),渠反映該路段路燈故障不亮，建請查處。,【主管解除管制】本案於09/29 19：05 市區養護科 路燈股 梁哲加先生回報，該處路燈皆已修復； 本案不需回電故解除管制。,NULL,2011-09-29 18:16:40.000,2011-09-29 19:07:04.000,22.6364879051,120.319110479
INS110929100,5,2011-09-29 18:15:31.000,"B01000    ","842       ","旗山區                 ",1.中華路636號旁(超群幼稚園前) 2.中華路636號往南方向約10公尺處(統帥檳榔店前),"養工處                 ",解除管制,省道破損,渠反映該兩處外側車道各有一路面下陷，建請修補。,【主管解除管制】本案於09/29 18：39 旗美區養護科 張簡仲昇先生回報，該處屬交通部公路總局 旗山工務段權責，已於09/29 18：36 通報該單位翁先生(電話：6612801)；本案不需回電故解除 管制。,NULL,2011-09-29 18:32:30.000,2011-09-29 22:12:32.000,22.6603048941,120.401922581
INS110929101,5,2011-09-29 18:18:06.000,"A04000    ","804       ","鼓山區                 ",鼓山三路上與中華路口(消防局旁),"交通局                 ",解除管制,號誌故障,渠反映該處紅燈號誌故障不亮，建請查處。,【主管解除管制】本案於09/29 20：44 智慧運輸中心 林忠儀先生回報，該處號誌燈已修復；本案 不需回電故解除管制。,NULL,2011-09-29 18:19:15.000,2011-09-29 22:14:24.000,22.6601378403,120.276338448
INS110929102,5,2011-09-29 18:19:36.000,"A04000    ","814       ","仁武區                 ",八德西路與八德一路交叉,"交通局                 ",解除管制,號誌故障,渠反映該處一號誌故障(閃燈)，建請修復。,【主管解除管制】本案於09/29 20：44 智慧運輸中心 林忠儀先生回報，該處號誌燈已修復；本案 不需回電故解除管制。,NULL,2011-09-29 18:23:03.000,2011-09-29 22:14:49.000,22.6874794715,120.337458837
INS110929103,5,2011-09-29 18:20:03.000,"B01001    ","840       ","大樹區                 ",坪頂路74號前(小坪國小後方),"養工處2                ",解除管制,公所-路燈故障(二),渠反映該處有一盞路燈故障不亮，建請查處。,【主管解除管制】本案於10/03 15：46大樹區公所張瓊宜小姐回報，該處於10/3 15:00已修復；並於 10/03 15：56電覆陳情人，故解除管制。,NULL,2011-09-29 18:25:31.000,2011-10-03 15:57:38.000,22.6816961111,120.412665934
INS110929104,5,2011-09-29 18:22:58.000,"B01000    ","806       ","前鎮區                 ",鎮榮橋上(靠近鎮東四街),"養工處                 ",解除管制,路燈故障(一),渠反映該處一盞路燈故障不亮，建請查處。,【主管解除管制】本案於9/29 22：00市區養護科路燈股梁哲加先生回報，該處路燈已修復；並於 9/30 15：42電覆陳情人，故解除管制。,NULL,2011-09-29 18:24:51.000,2011-09-30 15:42:11.000,22.7558494282,120.31524636
INS110929105,5,2011-09-29 18:24:19.000,"B01000    ","812       ","小港區                 ",平和東路與平誠街口(明雄汽車修理廠),"養工處                 ",解除管制,路燈故障(一),渠反映該處路燈不亮，建請查處。,【主管解除管制】本案於09/30 16：59市區養護科路燈股呂茂盛先生回報，該路燈已修復；本案不需 回電故解除管制。,NULL,2011-09-29 18:25:52.000,2011-09-30 19:22:39.000,22.5690660769,120.337156853
INS110929106,5,2011-09-29 18:33:14.000,"B01000    ","807       ","三民區                 ",中原街32號前,"養工處                 ",解除管制,路燈故障(一),渠反映該處一盞路燈故障不亮，建請查處。,【主管解除管制】本案於09/29 21：11市區養護科路燈股梁哲加先生回報，該處路燈正常放亮；並於 9/30 15：44電覆陳情人，故解除管制。,NULL,2011-09-29 18:34:11.000,2011-09-30 15:44:56.000,22.6412646003,120.290891299
INS110929107,5,2011-09-29 18:45:21.000,"B01000    ","807       ","三民區                 ",合江街91巷口,"養工處                 ",解除管制,人行道破損(一),渠反映該處路牌(合江街91巷)傾斜，且基座損壞，建請查處。,【主管解除管制】本案於9/30 09：54路平專線李麗秀小姐回報，此屬養護工程處道路工程科保固期， 目前已設立安全措施，故改派非網A-TB-2011-71506賡續辦理；本案不需回電故解除管制。,NULL,2011-09-29 18:46:20.000,2011-09-30 15:45:32.000,22.64745965,120.307759805
INS110929108,5,2011-09-29 18:53:32.000,"A03000    ","806       ","前鎮區                 ",正勤路與成功二路口,"環保局                 ",解除管制,空氣污染,渠反映該處空氣中飄散不明之燃燒柴油味道，建請查處。,【主管解除管制】本案於09/29 19：25 環保局公害專線 唐予平先生回報，稽查人員於19：10到達， 人員於周界巡視皆未發現有明顯柴油味造成空污；本案不需回電故解除管制。,NULL,2011-09-29 18:54:39.000,2011-09-29 22:15:19.000,22.6017512616,120.302462862
INS110929109,5,2011-09-29 18:54:06.000,"B01000    ","807       ","三民區                 ",永年街77巷12號前,"養工處                 ",解除管制,路燈故障(一),渠反映該處一盞路燈故障不亮，建請查處。,【主管解除管制】本案於09/30 16：18市區養護科路燈股陳戊昌先生回報，該處路燈已修復；本案不 需回電故解除管制。,NULL,2011-09-29 18:55:23.000,2011-09-30 16:24:56.000,22.6422169033,120.3174959
INS110929110,5,2011-09-29 18:56:56.000,"B01000    ","806       ","前鎮區                 ",中華五路上介於復興三路與中華五路770巷之間(東側),"養工處                 ",解除管制,人行道破損(一),渠反映該處人行道上有一座椅已損毀，恐導致不知情民眾受傷，建請查處。,【主管解除管制】本案於09/29 21：22 市區養護科值班人員 莊永謀先生回報，經人員巡視人行道上 皆無座椅；本案不需回電故解除管制。,NULL,2011-09-29 18:59:33.000,2011-09-29 22:16:09.000,22.6064223353,120.304736511
INS110929111,5,2011-09-29 18:57:41.000,"B01000    ","806       ","前鎮區                 ",班超路上之班超公園,"養工處                 ",解除管制,公園、綠地設施損毀(一),渠反映該公園園燈全數故障不亮，建請查修。,【主管解除管制】本案於09/30 09：37市區養護科施建宏先生回報，該處無立即危險，惟需工程查 線，無法立即修復，故改派非網A-TB-2011-71492賡續辦理；並於9/30 15：46電覆陳情人，故解除管 制。,NULL,2011-09-29 18:59:56.000,2011-09-30 15:56:35.000,22.5993238208,120.326364277
INS110929112,5,2011-09-29 19:05:21.000,"B01001    ","830       ","鳳山區                 ",瑞隆東路38巷2號旁,"養工處2                ",解除管制,公所-路燈故障(二),渠反映該處一盞路燈忽明忽滅，建請查處。,【主管解除管制】本案於09/30 17：25鳳山區公所陳程隆先生回報，該處路燈已修復；本案不需回電 故解除管制。,NULL,2011-09-29 19:07:23.000,2011-09-30 19:23:35.000,22.6068480976,120.345247441
INS110929113,5,2011-09-29 19:09:55.000,"A03000    ","807       ","三民區                 ",河北一路263號旁巷子內,"環保局                 ",解除管制,髒亂清除,渠反映該巷內遭人丟棄許多垃圾紙屑等，導致環境髒亂，建請查處。,【主管解除管制】本案於9/29 21：12三民西區清潔隊何建林先生回報，經與陳情人聯絡得知正確地點 為河北一路263巷5號住戶屋頂上，為上方大樓住戶往下丟垃圾堆積在屋頂，為私人範圍無法處理，並 已告知陳情人；並於9/30 14：52電覆陳情人，故解除管制。,NULL,2011-09-29 19:13:35.000,2011-09-30 15:07:41.000,22.6366067966,120.3074074
INS110929114,5,2011-09-29 19:16:02.000,"A03000    ","805       ","旗津區                 ",旗津三路與發祥街交叉 ( 旗津區公所前),"環保局                 ",解除管制,髒亂清除,渠反映該處遭民眾亂丟垃圾，建請查處。,【主管解除管制】本案於09/29 19：42 旗津區清潔隊 林瑞明先生回報，該處疑似民眾蓄意丟棄， 垃圾包已清除完畢；本案不需回電故解除管制。,NULL,2011-09-29 19:21:57.000,2011-09-29 22:17:45.000,22.6103782906,120.26803697
INS110929115,5,2011-09-29 19:26:50.000,"B01000    ","807       ","三民區                 ",自由一路與河堤南路口,"養工處                 ",解除管制,人行道破損(一),渠反映該處自行車道上多個自行車標誌破損，建請查處。,【主管解除管制】本案於09/30 15：53路平專線李麗秀小姐回報，該處腳踏車號誌牌屬交通局權責範 圍，故轉派A-TB-2011-71610賡續辦理；本案不需回電故解除管制。,NULL,2011-09-29 19:28:54.000,2011-09-30 15:57:44.000,22.6499500057,120.309175835
INS110929116,5,2011-09-29 19:34:35.000,"B01001    ","842       ","旗山區                 ",中山南街,"養工處2                ",解除管制,公所-路燈故障(二),渠反映該路段之路燈全線不亮，建請查處。,【主管解除管制】本案於09/30 09：08旗山區公所盧文霞小姐回報，該處路燈已修復；本案不需回電 故解除管制。,NULL,2011-09-29 19:37:02.000,2011-09-30 14:50:00.000,22.8840277695,120.481082946
INS110929117,5,2011-09-29 19:41:52.000,"A03000    ","806       ","前鎮區                 ",前鎮河(翠亨北路至鎮興路),"環保局                 ",解除管制,空氣污染,渠反映該處前鎮河疑遭受汙染，產生惡臭，建請查處。,【主管解除管制】本案於09/30 00：00 環保局公害專線 唐予平先生回報，稽查人員於22：30到達， 稽查至該河畔來回巡視，皆未發現有明顯惡臭異味；本案不需回電故解除管制。,NULL,2011-09-29 19:44:23.000,2011-09-30 00:12:17.000,22.5920074911,120.312160645
INS110929118,5,2011-09-29 19:43:01.000,"B01000    ","807       ","三民區                 ",建興路99巷15弄7號與9號間,"養工處                 ",解除管制,路燈故障(一),渠反映該處路燈桿上開關箱蓋子掉落，建請查處。,【主管解除管制】本案於09/30 16：18 市區養護科 路燈股 陳戊昌先生回報，該處路燈桿上開關箱 蓋子面積不大，且不具危險性，已用一塑膠備品修復；並於10/01 17：40 電覆陳情人，故解除管制。,NULL,2011-09-29 19:44:56.000,2011-10-01 17:41:01.000,22.6422399676,120.328449824
INS110929119,5,2011-09-29 19:50:49.000,"B01000    ","807       ","三民區                 ",義華路上與義華路361巷口,"養工處                 ",解除管制,路面坑洞(一),渠反映該處慢車道有一路面坑洞，建請查處。,【主管解除管制】本案於09/30 15：53路平專線李麗秀小姐回報，該處路面坑洞已修復完畢；本案不 需回電故解除管制。,NULL,2011-09-29 19:52:29.000,2011-09-30 15:58:15.000,22.6419192355,120.345731647
INS110929120,5,2011-09-29 19:56:14.000,"B01000    ","807       ","三民區                 ",北平一街與大連街交叉口,"養工處                 ",解除管制,路燈故障(一),渠反映該處一盞路燈故障不亮，建請查處。,【主管解除管制】本案於09/30 20：04市區養護科路燈股許中和先生回報，該路燈已修復，現已正常 放亮；本案不需回電故解除管制。,NULL,2011-09-29 19:59:13.000,2011-09-30 20:29:17.000,22.650021893,120.305625747
INS110929121,5,2011-09-29 19:58:06.000,"B01000    ","802       ","苓雅區                 ",中華四路222號至268號,"養工處                 ",解除管制,路燈故障(一),渠反映該處路燈全線故障不亮，建請查處。,【主管解除管制】本案於09/29 23：41市區養護科路燈股鄒廣雄先生回報，該路段路燈已修復放亮； 並於9/30 14：49電覆陳情人，故解除管制。,NULL,2011-09-29 20:00:33.000,2011-09-30 14:50:34.000,22.6182878992,120.300467506
INS110929122,5,2011-09-29 19:59:36.000,"A03000    ","813       ","左營區                 ",左營大路139號,"環保局                 ",解除管制,垃圾清運,渠反映該處堆放廢棄家具，建請查處。,【主管解除管制】本案於09/29 20：52 左營區清潔隊 王麒源先生回報，人員至現場查勘未發現上述 情事，經洽里長表示為住戶尚未搬出，已向其說明，須由住戶自行聯繫清潔隊登記清運時間後方能 搬出移置指定地點；本案不需回電故解除管制。,NULL,2011-09-29 20:14:39.000,2011-09-29 22:24:28.000,22.6838748548,120.288990703
INS110929123,5,2011-09-29 20:01:43.000,"B01000    ","813       ","左營區                 ",部後街42巷17號,"養工處                 ",解除管制,路燈故障(一),渠反映該處有一盞路燈故障不亮，建請修復。,【主管解除管制】本案於9/30 09：47市區養護科路燈股黃榮國先生回報，該處路燈已修復；本案不需 回電故解除管制。,NULL,2011-09-29 20:03:05.000,2011-09-30 14:48:05.000,22.6852437035,120.2878385
INS110929124,5,2011-09-29 20:04:14.000,"A03000    ","831       ","大寮區                 ",江山路94號(台灣好奇),"環保局                 ",解除管制,空氣污染,渠反映該址公司排放廢氣造成空汙，建請查處。,【主管解除管制】本案於09/29 21：20環保局公害專線唐予平先生回報，稽查人員於21:10到達，人員 會同里長於周界巡視皆未發現有明顯異味，故未發現空汙情事；惟陳情人反映此為長期問題，故改派 非網A-TB-2011-71611追蹤管制；並於9/30 15：52電覆陳情人，故解除管制。,NULL,2011-09-29 20:14:11.000,2011-09-30 15:54:15.000,22.6395252382,120.408973471
INS110929125,5,2011-09-29 20:11:57.000,"A03000    ","807       ","三民區                 ",九如三路轉中都街轉角處,"環保局                 ",解除管制,髒亂清除,渠反映該處有一狗屍，請清除。,【主管解除管制】本案於09/29 21：12 三民西區清潔隊 何建林先生回報，已清除完畢；本案不需 回電故解除管制。,NULL,2011-09-29 20:14:12.000,2011-09-29 22:24:56.000,22.6435185873,120.286937144
INS110929126,5,2011-09-29 20:13:22.000,"B01000    ","811       ","楠梓區                 ",楠梓舊街29巷25弄18號,"養工處                 ",解除管制,路燈故障(一),渠反映該址前一盞路燈不亮，建請查處。,【主管解除管制】本案於09/30 22：07 市區養護科 路燈股 呂茂盛先生回報，該路燈正常放亮，並無 故障情事；並於10/01 17：43 電覆陳情人，故解除管制。,NULL,2011-09-29 20:15:36.000,2011-10-01 17:44:53.000,22.726957808,120.3312925
INS110929127,5,2011-09-29 21:25:08.000,"A03000    ","813       ","左營區                 ",重仁路253號,"環保局                 ",解除管制,空氣污染,渠反映該處空氣中瀰漫化學惡臭味，建請查處。,【主管解除管制】本案於09/29 22：46 環保局公害專線 洪天賜先生回報，稽查人員於22：30到達， 現場並未發現有任何異味，故未發現空污情事；本案不需回電故解除管制。,NULL,2011-09-29 21:27:20.000,2011-09-29 23:00:26.000,22.6906100019,120.313043
INS110929128,5,2011-09-29 21:31:10.000,"B01000    ","806       ","前鎮區                 ",崗山南街343巷23號,"養工處                 ",解除管制,路燈故障(一),渠反映該址前一盞路燈故障不亮，建請查處。,【主管解除管制】本案於09/30 20：40市區養護科路燈股呂茂盛先生回報，該路燈已修復，現已正常 放亮；本案不需回電故解除管制。,NULL,2011-09-29 21:32:47.000,2011-09-30 20:45:22.000,22.6030833531,120.331460068
INS110929129,5,2011-09-29 21:46:05.000,"B02000    ","832       ","林園區                 ",港埔大排溝渠,"水利局防洪維護科            ",解除管制,暴雨積水(一),渠反映該處大排溝渠水位暴漲，建請派員疏濬。,【主管解除管制】本案於10/13 08：24水利局防洪維護工程科黃培峰先生回報，該處已疏濬完畢；並 於10/13 08：45電覆陳情人，故解除管制。,NULL,2011-09-29 22:01:18.000,2011-10-13 08:48:27.000,NULL,NULL
