﻿行政區代碼,行政區名稱,地段,地號,公告土地現值
64000340,杉林區,上平段,10740000,3200.0
64000340,杉林區,上平段,9330000,3577.0
64000340,杉林區,上平段,9330002,3500.0
64000340,杉林區,上平段,9200000,3500.0
64000340,杉林區,上平段,1680000,11500.0
64000340,杉林區,上平段,9170000,4500.0
64000340,杉林區,上平段,9330006,3500.0
64000340,杉林區,上平段,8560000,3200.0
64000340,杉林區,上平段,9330005,3500.0
64000340,杉林區,上平段,6320001,11500.0
64000340,杉林區,上平段,6380002,11500.0
64000340,杉林區,上平段,6380001,11500.0
64000340,杉林區,上平段,7870000,1300.0
64000340,杉林區,上平段,9360000,2500.0
64000340,杉林區,上平段,2250000,4900.0
64000340,杉林區,上平段,10890000,4500.0
64000340,杉林區,上平段,10880000,4500.0
64000340,杉林區,上平段,9360001,2500.0
64000340,杉林區,上平段,6400000,1500.0
64000340,杉林區,上平段,7960000,1600.0
64000340,杉林區,上平段,6960000,1600.0
64000340,杉林區,上平段,5950000,4900.0
64000340,杉林區,上平段,5970000,4900.0
64000340,杉林區,上平段,1770000,11500.0
64000340,杉林區,上平段,2440002,4900.0
64000340,杉林區,上平段,2440001,4900.0
64000340,杉林區,上平段,10500000,4500.0
64000340,杉林區,上平段,10550000,4500.0
64000340,杉林區,上平段,3610000,11500.0
64000340,杉林區,上平段,2480000,4900.0
64000340,杉林區,上平段,8770000,3661.0
64000340,杉林區,上平段,8880000,4500.0
64000340,杉林區,上平段,3920000,11500.0
64000340,杉林區,上平段,1540000,11500.0
64000340,杉林區,上平段,5740000,3100.0
64000340,杉林區,上平段,4220000,11500.0
64000340,杉林區,上平段,3750000,11500.0
64000340,杉林區,上平段,3420000,5569.0
64000340,杉林區,上平段,3140000,4900.0
64000340,杉林區,上平段,2510000,3100.0
64000340,杉林區,上平段,2300000,5655.0
64000340,杉林區,上平段,1830000,11500.0
64000340,杉林區,上平段,1690000,11500.0
64000340,杉林區,上平段,3600000,4900.0
64000340,杉林區,上平段,3550000,4900.0
64000340,杉林區,上平段,9420000,1300.0
64000340,杉林區,上平段,9730000,1200.0
64000340,杉林區,上平段,7180000,1400.0
64000340,杉林區,上平段,10910000,1200.0
64000340,杉林區,上平段,7410000,1300.0
64000340,杉林區,上平段,7360000,1600.0
64000340,杉林區,上平段,7470000,1315.0
64000340,杉林區,上平段,8500000,4500.0
64000340,杉林區,上平段,8480000,4500.0
64000340,杉林區,上平段,5290000,3100.0
64000340,杉林區,上平段,2900000,3100.0
64000340,杉林區,上平段,5260000,3100.0
64000340,杉林區,上平段,5270000,3100.0
64000340,杉林區,上平段,9870000,1200.0
64000340,杉林區,上平段,9690000,1200.0
64000340,杉林區,上平段,7150000,4500.0
64000340,杉林區,上平段,840000,4900.0
64000340,杉林區,上平段,7910000,2500.0
64000340,杉林區,上平段,4980002,4900.0
64000340,杉林區,上平段,360000,11500.0
64000340,杉林區,上平段,9350000,3500.0
64000340,杉林區,上平段,8100000,3500.0
64000340,杉林區,上平段,9430000,1300.0
64000340,杉林區,上平段,9710000,1200.0
64000340,杉林區,上平段,9700000,1200.0
64000340,杉林區,上平段,9680000,1200.0
64000340,杉林區,上平段,9660000,1300.0
64000340,杉林區,上平段,9650000,1200.0
64000340,杉林區,上平段,9640000,1300.0
64000340,杉林區,上平段,9620000,1200.0
64000340,杉林區,上平段,9600000,1300.0
64000340,杉林區,上平段,9590000,1300.0
64000340,杉林區,上平段,9580000,1300.0
64000340,杉林區,上平段,9570000,1300.0
64000340,杉林區,上平段,9550000,1300.0
64000340,杉林區,上平段,9540000,1300.0
64000340,杉林區,上平段,9510000,1300.0
64000340,杉林區,上平段,9500000,1300.0
64000340,杉林區,上平段,9470000,1300.0
64000340,杉林區,上平段,9460000,1300.0
64000340,杉林區,上平段,9450000,1300.0
64000340,杉林區,上平段,9440000,2500.0
64000340,杉林區,上平段,9140000,4500.0
64000340,杉林區,上平段,9340000,3500.0
64000340,杉林區,上平段,9310000,3500.0
64000340,杉林區,上平段,9300000,3500.0
64000340,杉林區,上平段,9260000,3500.0
64000340,杉林區,上平段,9250000,3500.0
64000340,杉林區,上平段,9240000,3500.0
64000340,杉林區,上平段,9230000,3500.0
64000340,杉林區,上平段,9210000,3500.0
64000340,杉林區,上平段,9180000,4500.0
64000340,杉林區,上平段,9150000,4500.0
64000340,杉林區,上平段,9090000,4500.0
64000340,杉林區,上平段,7580000,1600.0
64000340,杉林區,上平段,9060000,4500.0
64000340,杉林區,上平段,9040000,4500.0
64000340,杉林區,上平段,9020000,4500.0
64000340,杉林區,上平段,9000000,4500.0
64000340,杉林區,上平段,8980000,4500.0
64000340,杉林區,上平段,8970000,4500.0
64000340,杉林區,上平段,8960000,4500.0
64000340,杉林區,上平段,8950000,4500.0
64000340,杉林區,上平段,8940000,4500.0
64000340,杉林區,上平段,8910000,4500.0
64000340,杉林區,上平段,8900000,4500.0
64000340,杉林區,上平段,8850000,4500.0
64000340,杉林區,上平段,8840000,4500.0
64000340,杉林區,上平段,8830000,4500.0
64000340,杉林區,上平段,8820000,4500.0
64000340,杉林區,上平段,8810000,4500.0
64000340,杉林區,上平段,8800000,4500.0
64000340,杉林區,上平段,8780000,4500.0
64000340,杉林區,上平段,8760000,4500.0
64000340,杉林區,上平段,8740000,4500.0
64000340,杉林區,上平段,8730000,4500.0
64000340,杉林區,上平段,8690000,3200.0
64000340,杉林區,上平段,8670000,3200.0
64000340,杉林區,上平段,8650000,3200.0
64000340,杉林區,上平段,8640000,3200.0
64000340,杉林區,上平段,8630000,3200.0
64000340,杉林區,上平段,8620000,3200.0
64000340,杉林區,上平段,8600000,3200.0
64000340,杉林區,上平段,8580000,3200.0
64000340,杉林區,上平段,8570000,4500.0
64000340,杉林區,上平段,8530000,4500.0
64000340,杉林區,上平段,8520000,4500.0
64000340,杉林區,上平段,8510000,4500.0
64000340,杉林區,上平段,8460000,4500.0
64000340,杉林區,上平段,8440000,4500.0
64000340,杉林區,上平段,8430000,4500.0
64000340,杉林區,上平段,8420000,4500.0
64000340,杉林區,上平段,8410000,4500.0
64000340,杉林區,上平段,8370000,3919.0
64000340,杉林區,上平段,8360000,4500.0
64000340,杉林區,上平段,8350000,3500.0
64000340,杉林區,上平段,8340000,4500.0
64000340,杉林區,上平段,8310000,4500.0
64000340,杉林區,上平段,8280000,2972.0
64000340,杉林區,上平段,8270000,3500.0
64000340,杉林區,上平段,8260000,3500.0
64000340,杉林區,上平段,8240000,3500.0
64000340,杉林區,上平段,8230000,4500.0
64000340,杉林區,上平段,8220000,4500.0
64000340,杉林區,上平段,8200000,3500.0
64000340,杉林區,上平段,8180000,4500.0
64000340,杉林區,上平段,8160000,3500.0
64000340,杉林區,上平段,8150000,3500.0
64000340,杉林區,上平段,8110000,1600.0
64000340,杉林區,上平段,8090000,3500.0
64000340,杉林區,上平段,8060000,3500.0
64000340,杉林區,上平段,8030000,3500.0
64000340,杉林區,上平段,8020000,3500.0
64000340,杉林區,上平段,7990000,3500.0
64000340,杉林區,上平段,7970000,1300.0
64000340,杉林區,上平段,7950000,1300.0
64000340,杉林區,上平段,7940000,1300.0
64000340,杉林區,上平段,7930000,1300.0
64000340,杉林區,上平段,7920000,2500.0
64000340,杉林區,上平段,7890000,1300.0
64000340,杉林區,上平段,7880000,1300.0
64000340,杉林區,上平段,7860000,1300.0
64000340,杉林區,上平段,7850000,1300.0
64000340,杉林區,上平段,7840000,1300.0
64000340,杉林區,上平段,7820000,1300.0
64000340,杉林區,上平段,7810000,1300.0
64000340,杉林區,上平段,7800000,1300.0
64000340,杉林區,上平段,7790000,1300.0
64000340,杉林區,上平段,7770000,1300.0
64000340,杉林區,上平段,7750000,1200.0
64000340,杉林區,上平段,7730000,1200.0
64000340,杉林區,上平段,7710000,1200.0
64000340,杉林區,上平段,7700000,1200.0
64000340,杉林區,上平段,7680000,1200.0
64000340,杉林區,上平段,7670000,1200.0
64000340,杉林區,上平段,7650000,1200.0
64000340,杉林區,上平段,7640000,1200.0
64000340,杉林區,上平段,7630000,1200.0
64000340,杉林區,上平段,7620000,1200.0
64000340,杉林區,上平段,7600000,1600.0
64000340,杉林區,上平段,7590000,1600.0
64000340,杉林區,上平段,10720000,3200.0
64000340,杉林區,上平段,4970000,4900.0
64000340,杉林區,上平段,460000,11500.0
64000340,杉林區,上平段,4180000,11500.0
64000340,杉林區,上平段,5280000,3100.0
64000340,杉林區,上平段,5000000,4900.0
64000340,杉林區,上平段,4160000,11500.0
64000340,杉林區,上平段,4190003,11500.0
64000340,杉林區,上平段,4190006,11500.0
64000340,杉林區,上平段,4190005,11500.0
64000340,杉林區,上平段,4190004,11500.0
64000340,杉林區,上平段,4190002,11500.0
64000340,杉林區,上平段,4190001,11500.0
64000340,杉林區,上平段,4190000,11500.0
64000340,杉林區,上平段,10920000,1200.0
64000340,杉林區,上平段,710000,4200.0
64000340,杉林區,上平段,7910001,2500.0
64000340,杉林區,上平段,9910000,1600.0
64000340,杉林區,上平段,340001,4200.0
64000340,杉林區,上平段,340014,11500.0
64000340,杉林區,上平段,340013,11500.0
64000340,杉林區,上平段,340012,11500.0
64000340,杉林區,上平段,340011,11500.0
64000340,杉林區,上平段,340010,11500.0
64000340,杉林區,上平段,340009,11500.0
64000340,杉林區,上平段,340008,11500.0
64000340,杉林區,上平段,340007,11500.0
64000340,杉林區,上平段,340004,11500.0
64000340,杉林區,上平段,340003,11500.0
64000340,杉林區,上平段,340002,11500.0
64000340,杉林區,上平段,3460000,4900.0
64000340,杉林區,上平段,10370000,3500.0
64000340,杉林區,上平段,3390000,4900.0
64000340,杉林區,上平段,8120000,3500.0
64000340,杉林區,上平段,9930000,1600.0
64000340,杉林區,上平段,9900000,1600.0
64000340,杉林區,上平段,7830000,1300.0
64000340,杉林區,上平段,10710000,3200.0
64000340,杉林區,上平段,7830001,1300.0
64000340,杉林區,上平段,7930001,1300.0
64000340,杉林區,上平段,10930000,1200.0
64000340,杉林區,上平段,10470000,3500.0
64000340,杉林區,上平段,10280000,1300.0
64000340,杉林區,上平段,10120000,1200.0
64000340,杉林區,上平段,10030000,1200.0
64000340,杉林區,上平段,9820000,1200.0
64000340,杉林區,上平段,9760000,1200.0
64000340,杉林區,上平段,9750000,1200.0
64000340,杉林區,上平段,9670000,1200.0
64000340,杉林區,上平段,7690000,1200.0
64000340,杉林區,上平段,7060000,1400.0
64000340,杉林區,上平段,6730000,1600.0
64000340,杉林區,上平段,6410000,1500.0
64000340,杉林區,上平段,6280000,1500.0
64000340,杉林區,上平段,6270000,1500.0
64000340,杉林區,上平段,6230000,1500.0
64000340,杉林區,上平段,6190000,11500.0
64000340,杉林區,上平段,5810000,3006.0
64000340,杉林區,上平段,2880000,3100.0
64000340,杉林區,上平段,1460000,11500.0
64000340,杉林區,上平段,7020000,1400.0
64000340,杉林區,上平段,4150000,1500.0
64000340,杉林區,上平段,6360000,1500.0
64000340,杉林區,上平段,4130000,1500.0
64000340,杉林區,上平段,6990000,1600.0
64000340,杉林區,上平段,7250000,4500.0
64000340,杉林區,上平段,7170000,4500.0
64000340,杉林區,上平段,7210000,4500.0
64000340,杉林區,上平段,8470000,4500.0
64000340,杉林區,上平段,7050000,4500.0
64000340,杉林區,上平段,8330000,4500.0
64000340,杉林區,上平段,8250000,4500.0
64000340,杉林區,上平段,8290000,3500.0
64000340,杉林區,上平段,8080000,3500.0
64000340,杉林區,上平段,8130000,3500.0
64000340,杉林區,上平段,8190000,3500.0
64000340,杉林區,上平段,8320000,4500.0
64000340,杉林區,上平段,8400000,4500.0
64000340,杉林區,上平段,8050000,3500.0
64000340,杉林區,上平段,9280000,3500.0
64000340,杉林區,上平段,8450000,4500.0
64000340,杉林區,上平段,8540000,4500.0
64000340,杉林區,上平段,8550000,4500.0
64000340,杉林區,上平段,8610000,3200.0
64000340,杉林區,上平段,8700000,3200.0
64000340,杉林區,上平段,8930000,4500.0
64000340,杉林區,上平段,9050000,4500.0
64000340,杉林區,上平段,9100000,4500.0
64000340,杉林區,上平段,9290000,3500.0
64000340,杉林區,上平段,9130000,4500.0
64000340,杉林區,上平段,8720000,4500.0
64000340,杉林區,上平段,8890000,4500.0
64000340,杉林區,上平段,8920000,4500.0
64000340,杉林區,上平段,8790000,4500.0
64000340,杉林區,上平段,8680000,3200.0
64000340,杉林區,上平段,10770000,3200.0
64000340,杉林區,上平段,10650000,3200.0
64000340,杉林區,上平段,10560000,4500.0
64000340,杉林區,上平段,10610000,3200.0
64000340,杉林區,上平段,10700000,3200.0
64000340,杉林區,上平段,8710000,3200.0
64000340,杉林區,上平段,9190000,3917.0
64000340,杉林區,上平段,10490000,4500.0
64000340,杉林區,上平段,7350000,1600.0
64000340,杉林區,上平段,7900000,1300.0
64000340,杉林區,上平段,7280000,1600.0
64000340,杉林區,上平段,7320000,1600.0
64000340,杉林區,上平段,7450000,1300.0
64000340,杉林區,上平段,10190000,1300.0
64000340,杉林區,上平段,100000,4200.0
64000340,杉林區,上平段,180000,4200.0
64000340,杉林區,上平段,250000,4200.0
64000340,杉林區,上平段,190000,4200.0
64000340,杉林區,上平段,230000,4200.0
64000340,杉林區,上平段,120000,4200.0
64000340,杉林區,上平段,510000,11500.0
64000340,杉林區,上平段,540000,11500.0
64000340,杉林區,上平段,6740000,1600.0
64000340,杉林區,上平段,5830000,4900.0
64000340,杉林區,上平段,6420000,11500.0
64000340,杉林區,上平段,6340000,11500.0
64000340,杉林區,上平段,1940000,11500.0
64000340,杉林區,上平段,6130000,11500.0
64000340,杉林區,上平段,6170000,11500.0
64000340,杉林區,上平段,6100000,11500.0
64000340,杉林區,上平段,4490000,5500.0
64000340,杉林區,上平段,5980000,5500.0
64000340,杉林區,上平段,4330000,11500.0
64000340,杉林區,上平段,4260000,11500.0
64000340,杉林區,上平段,5750000,4900.0
64000340,杉林區,上平段,2910000,3100.0
64000340,杉林區,上平段,2950000,3100.0
64000340,杉林區,上平段,3000000,3100.0
64000340,杉林區,上平段,2990000,3100.0
64000340,杉林區,上平段,2960000,3100.0
64000340,杉林區,上平段,2390000,4900.0
64000340,杉林區,上平段,2330000,4900.0
64000340,杉林區,上平段,3260000,3100.0
64000340,杉林區,上平段,3270000,3100.0
64000340,杉林區,上平段,3320000,3100.0
64000340,杉林區,上平段,3160000,3100.0
64000340,杉林區,上平段,3180000,3100.0
64000340,杉林區,上平段,3120000,3100.0
64000340,杉林區,上平段,5250000,3100.0
64000340,杉林區,上平段,5230000,3100.0
64000340,杉林區,上平段,5170000,3100.0
64000340,杉林區,上平段,5040000,4900.0
64000340,杉林區,上平段,5010000,3100.0
64000340,杉林區,上平段,4950000,4900.0
64000340,杉林區,上平段,3470000,4900.0
64000340,杉林區,上平段,3490000,4900.0
64000340,杉林區,上平段,3580000,11500.0
64000340,杉林區,上平段,4870000,4900.0
64000340,杉林區,上平段,1560000,11500.0
64000340,杉林區,上平段,1740000,11500.0
64000340,杉林區,上平段,1730000,11500.0
64000340,杉林區,上平段,1590000,11500.0
64000340,杉林區,上平段,1860000,11500.0
64000340,杉林區,上平段,1810000,11500.0
64000340,杉林區,上平段,10750000,3200.0
64000340,杉林區,上平段,10940000,1200.0
64000340,杉林區,上平段,10760000,3200.0
64000340,杉林區,上平段,10600000,3200.0
64000340,杉林區,上平段,10690000,3200.0
64000340,杉林區,上平段,10670000,3200.0
64000340,杉林區,上平段,10660000,3200.0
64000340,杉林區,上平段,10640000,3200.0
64000340,杉林區,上平段,10390000,3500.0
64000340,杉林區,上平段,10540000,4500.0
64000340,杉林區,上平段,10530000,4500.0
64000340,杉林區,上平段,10520000,4500.0
64000340,杉林區,上平段,10510000,4500.0
64000340,杉林區,上平段,10480000,4500.0
64000340,杉林區,上平段,10430000,3500.0
64000340,杉林區,上平段,10400000,3500.0
64000340,杉林區,上平段,10230000,1300.0
64000340,杉林區,上平段,10000000,1200.0
64000340,杉林區,上平段,10200000,1300.0
64000340,杉林區,上平段,10180000,1200.0
64000340,杉林區,上平段,10170000,1200.0
64000340,杉林區,上平段,10160000,1200.0
64000340,杉林區,上平段,10150000,1200.0
64000340,杉林區,上平段,10110000,1200.0
64000340,杉林區,上平段,10100000,1200.0
64000340,杉林區,上平段,10070000,1200.0
64000340,杉林區,上平段,10050000,1200.0
64000340,杉林區,上平段,10020000,1200.0
64000340,杉林區,上平段,10010000,1200.0
64000340,杉林區,上平段,9740000,1200.0
64000340,杉林區,上平段,9980000,1200.0
64000340,杉林區,上平段,9950000,1200.0
64000340,杉林區,上平段,9940000,1600.0
64000340,杉林區,上平段,9920000,1600.0
64000340,杉林區,上平段,9880000,1200.0
64000340,杉林區,上平段,9860000,1200.0
64000340,杉林區,上平段,9850000,1200.0
64000340,杉林區,上平段,9840000,1200.0
64000340,杉林區,上平段,9810000,1200.0
64000340,杉林區,上平段,9800000,1200.0
64000340,杉林區,上平段,9790000,1200.0
64000340,杉林區,上平段,9780000,1200.0
64000340,杉林區,上平段,9770000,1200.0
64000340,杉林區,上平段,9480000,1300.0
64000340,杉林區,上平段,10640001,3200.0
64000340,杉林區,上平段,10640004,3200.0
64000340,杉林區,上平段,10640003,3200.0
64000340,杉林區,上平段,10640002,3200.0
64000340,杉林區,上平段,6790001,1300.0
64000340,杉林區,上平段,6790002,1300.0
64000340,杉林區,上平段,7910002,2500.0
64000340,杉林區,上平段,7920003,2500.0
64000340,杉林區,上平段,7920002,2500.0
64000340,杉林區,上平段,7920001,2500.0
64000340,杉林區,上平段,7910004,2500.0
64000340,杉林區,上平段,7910003,2500.0
64000340,杉林區,上平段,1210002,11500.0
64000340,杉林區,上平段,860000,11500.0
64000340,杉林區,上平段,4980001,4520.0
64000340,杉林區,上平段,5350001,3100.0
64000340,杉林區,上平段,1670000,11500.0
64000340,杉林區,上平段,1620000,11500.0
64000340,杉林區,上平段,5890000,4900.0
64000340,杉林區,上平段,1660000,11500.0
64000340,杉林區,上平段,2190000,4900.0
64000340,杉林區,上平段,9110000,4500.0
64000340,杉林區,上平段,9080000,4500.0
64000340,杉林區,月美段,240000,4500.0
64000340,杉林區,月美段,5200000,770.0
64000340,杉林區,月美段,5190000,770.0
64000340,杉林區,月美段,3850000,2400.0
64000340,杉林區,月美段,570000,2000.0
64000340,杉林區,月美段,2690000,890.0
64000340,杉林區,月美段,4460000,2000.0
64000340,杉林區,月美段,4290001,890.0
64000340,杉林區,月美段,4290000,890.0
64000340,杉林區,月美段,3310000,890.0
64000340,杉林區,月美段,90000,4500.0
64000340,杉林區,月美段,110000,3500.0
64000340,杉林區,月美段,2220000,890.0
64000340,杉林區,月美段,2480000,2200.0
64000340,杉林區,月美段,4310000,890.0
64000340,杉林區,月美段,4690000,770.0
64000340,杉林區,月美段,4310001,890.0
64000340,杉林區,月美段,4600000,2000.0
64000340,杉林區,月美段,2640000,890.0
64000340,杉林區,月美段,5010000,770.0
64000340,杉林區,月美段,1370000,1200.0
64000340,杉林區,月美段,250000,4500.0
64000340,杉林區,月美段,4050000,890.0
64000340,杉林區,月美段,140000,3500.0
64000340,杉林區,月美段,2050000,2400.0
64000340,杉林區,月美段,2840000,2400.0
64000340,杉林區,月美段,2800000,2400.0
64000340,杉林區,月美段,280000,4500.0
64000340,杉林區,月美段,4300000,890.0
64000340,杉林區,月美段,2000000,2400.0
64000340,杉林區,月美段,4190000,2200.0
64000340,杉林區,月美段,240001,4500.0
64000340,杉林區,月美段,1280000,1674.0
64000340,杉林區,月美段,1320000,1300.0
64000340,杉林區,月美段,2230000,1200.0
64000340,杉林區,月美段,4620000,2000.0
64000340,杉林區,月美段,290000,4500.0
64000340,杉林區,月美段,4900000,2000.0
64000340,杉林區,月美段,1270000,3100.0
64000340,杉林區,月美段,1640000,1300.0
64000340,杉林區,月美段,770000,1300.0
64000340,杉林區,月美段,2200000,1200.0
64000340,杉林區,月美段,3240000,2200.0
64000340,杉林區,月美段,3180000,890.0
64000340,杉林區,月美段,3170000,890.0
64000340,杉林區,月美段,3160000,890.0
64000340,杉林區,月美段,3140000,890.0
64000340,杉林區,月美段,3130000,890.0
64000340,杉林區,月美段,3120000,890.0
64000340,杉林區,月美段,3090000,890.0
64000340,杉林區,月美段,3070000,2400.0
64000340,杉林區,月美段,3060000,890.0
64000340,杉林區,月美段,3050000,890.0
64000340,杉林區,月美段,3030000,2400.0
64000340,杉林區,月美段,3010000,2400.0
64000340,杉林區,月美段,3000000,2400.0
64000340,杉林區,月美段,2960000,2400.0
64000340,杉林區,月美段,2950000,2400.0
64000340,杉林區,月美段,2930000,890.0
64000340,杉林區,月美段,2920000,2400.0
64000340,杉林區,月美段,2910000,2400.0
64000340,杉林區,月美段,2880000,890.0
64000340,杉林區,月美段,2870000,2400.0
64000340,杉林區,月美段,2850000,2400.0
64000340,杉林區,月美段,2820000,2400.0
64000340,杉林區,月美段,2790000,2400.0
64000340,杉林區,月美段,2770000,2400.0
64000340,杉林區,月美段,2740000,2400.0
64000340,杉林區,月美段,2730000,2400.0
64000340,杉林區,月美段,2720000,2400.0
64000340,杉林區,月美段,2670000,890.0
64000340,杉林區,月美段,2650000,890.0
64000340,杉林區,月美段,2630000,890.0
64000340,杉林區,月美段,2620000,1200.0
64000340,杉林區,月美段,2590000,1200.0
64000340,杉林區,月美段,2580000,1200.0
64000340,杉林區,月美段,2570000,890.0
64000340,杉林區,月美段,2560000,890.0
64000340,杉林區,月美段,2550000,890.0
64000340,杉林區,月美段,2530000,1200.0
64000340,杉林區,月美段,2500000,890.0
64000340,杉林區,月美段,2490000,890.0
64000340,杉林區,月美段,2460000,2200.0
64000340,杉林區,月美段,2420000,890.0
64000340,杉林區,月美段,2410000,890.0
64000340,杉林區,月美段,2360000,890.0
64000340,杉林區,月美段,2350000,890.0
64000340,杉林區,月美段,2340000,890.0
64000340,杉林區,月美段,2330000,890.0
64000340,杉林區,月美段,2320000,890.0
64000340,杉林區,月美段,2240000,890.0
64000340,杉林區,月美段,2210000,890.0
64000340,杉林區,月美段,3290000,890.0
64000340,杉林區,月美段,5250000,770.0
64000340,杉林區,月美段,4790000,770.0
64000340,杉林區,月美段,1620000,1200.0
64000340,杉林區,月美段,230000,4500.0
64000340,杉林區,月美段,1070000,2000.0
64000340,杉林區,月美段,1060000,2000.0
64000340,杉林區,月美段,1050000,2000.0
64000340,杉林區,月美段,1040000,2000.0
64000340,杉林區,月美段,1030000,2000.0
64000340,杉林區,月美段,1020000,2000.0
64000340,杉林區,月美段,1010000,2000.0
64000340,杉林區,月美段,1000000,3100.0
64000340,杉林區,月美段,990000,2000.0
64000340,杉林區,月美段,980000,3100.0
64000340,杉林區,月美段,970000,2000.0
64000340,杉林區,月美段,950000,2000.0
64000340,杉林區,月美段,940000,3100.0
64000340,杉林區,月美段,930000,3100.0
64000340,杉林區,月美段,920000,3100.0
64000340,杉林區,月美段,910000,2000.0
64000340,杉林區,月美段,900000,2000.0
64000340,杉林區,月美段,890000,3100.0
64000340,杉林區,月美段,880000,2000.0
64000340,杉林區,月美段,870000,3100.0
64000340,杉林區,月美段,860000,2000.0
64000340,杉林區,月美段,850000,2000.0
64000340,杉林區,月美段,840000,3100.0
64000340,杉林區,月美段,830000,3100.0
64000340,杉林區,月美段,820000,3100.0
64000340,杉林區,月美段,810000,3100.0
64000340,杉林區,月美段,800000,3100.0
64000340,杉林區,月美段,780000,1300.0
64000340,杉林區,月美段,750000,1200.0
64000340,杉林區,月美段,740000,1200.0
64000340,杉林區,月美段,710000,1200.0
64000340,杉林區,月美段,690000,1200.0
64000340,杉林區,月美段,670000,1200.0
64000340,杉林區,月美段,650000,1200.0
64000340,杉林區,月美段,600000,1200.0
64000340,杉林區,月美段,590000,2000.0
64000340,杉林區,月美段,580000,2000.0
64000340,杉林區,月美段,560000,4500.0
64000340,杉林區,月美段,550000,3100.0
64000340,杉林區,月美段,540000,4500.0
64000340,杉林區,月美段,530000,2000.0
64000340,杉林區,月美段,520000,2000.0
64000340,杉林區,月美段,510000,2000.0
64000340,杉林區,月美段,500000,2000.0
64000340,杉林區,月美段,490000,2000.0
64000340,杉林區,月美段,480000,2000.0
64000340,杉林區,月美段,470000,2000.0
64000340,杉林區,月美段,450000,4500.0
64000340,杉林區,月美段,440000,4500.0
64000340,杉林區,月美段,430000,4500.0
64000340,杉林區,月美段,410000,4500.0
64000340,杉林區,月美段,400000,4500.0
64000340,杉林區,月美段,350000,4500.0
64000340,杉林區,月美段,10000,4500.0
64000340,杉林區,月美段,210000,3500.0
64000340,杉林區,月美段,190000,4500.0
64000340,杉林區,月美段,180000,3500.0
64000340,杉林區,月美段,170000,3500.0
64000340,杉林區,月美段,160000,3500.0
64000340,杉林區,月美段,150000,3500.0
64000340,杉林區,月美段,130000,3500.0
64000340,杉林區,月美段,100000,4500.0
64000340,杉林區,月美段,70000,4500.0
64000340,杉林區,月美段,50000,4500.0
64000340,杉林區,月美段,40000,4500.0
64000340,杉林區,月美段,30000,4500.0
64000340,杉林區,月美段,1090000,2000.0
64000340,杉林區,月美段,2190000,1200.0
64000340,杉林區,月美段,2170000,1200.0
64000340,杉林區,月美段,2150000,1200.0
64000340,杉林區,月美段,2110000,1200.0
64000340,杉林區,月美段,2060000,1200.0
64000340,杉林區,月美段,2020000,1200.0
64000340,杉林區,月美段,1990000,2400.0
64000340,杉林區,月美段,1980000,1728.0
64000340,杉林區,月美段,1960000,2000.0
64000340,杉林區,月美段,1940000,2000.0
64000340,杉林區,月美段,1920000,2000.0
64000340,杉林區,月美段,1900000,2000.0
64000340,杉林區,月美段,1880000,2000.0
64000340,杉林區,月美段,1870000,2000.0
64000340,杉林區,月美段,1860000,2000.0
64000340,杉林區,月美段,1840000,2000.0
64000340,杉林區,月美段,1830000,2000.0
64000340,杉林區,月美段,1820000,2000.0
64000340,杉林區,月美段,1810000,1742.0
64000340,杉林區,月美段,1800000,2000.0
64000340,杉林區,月美段,1790000,2000.0
64000340,杉林區,月美段,1780000,2000.0
64000340,杉林區,月美段,1770000,2000.0
64000340,杉林區,月美段,1760000,2000.0
64000340,杉林區,月美段,1750000,2000.0
64000340,杉林區,月美段,1740000,2000.0
64000340,杉林區,月美段,1730000,2000.0
64000340,杉林區,月美段,1720000,2000.0
64000340,杉林區,月美段,1710000,2000.0
64000340,杉林區,月美段,1700000,1300.0
64000340,杉林區,月美段,1690000,2000.0
64000340,杉林區,月美段,1680000,1709.0
64000340,杉林區,月美段,1650000,1300.0
64000340,杉林區,月美段,1630000,1200.0
64000340,杉林區,月美段,1590000,1200.0
64000340,杉林區,月美段,1570000,1200.0
64000340,杉林區,月美段,1540000,1200.0
64000340,杉林區,月美段,1500000,1200.0
64000340,杉林區,月美段,1490000,1200.0
64000340,杉林區,月美段,1480000,1200.0
64000340,杉林區,月美段,1410000,1200.0
64000340,杉林區,月美段,1380000,1200.0
64000340,杉林區,月美段,1360000,1200.0
64000340,杉林區,月美段,1340000,1200.0
64000340,杉林區,月美段,1330000,1300.0
64000340,杉林區,月美段,1310000,1300.0
64000340,杉林區,月美段,1300000,1300.0
64000340,杉林區,月美段,1260000,1709.0
64000340,杉林區,月美段,1240000,2000.0
64000340,杉林區,月美段,1220000,2000.0
64000340,杉林區,月美段,1210000,2000.0
64000340,杉林區,月美段,1200000,2396.0
64000340,杉林區,月美段,1190000,2000.0
64000340,杉林區,月美段,1180000,2000.0
64000340,杉林區,月美段,1170000,2000.0
64000340,杉林區,月美段,1160000,2000.0
64000340,杉林區,月美段,1150000,2000.0
64000340,杉林區,月美段,1140000,2000.0
64000340,杉林區,月美段,1130000,2000.0
64000340,杉林區,月美段,1120000,2000.0
64000340,杉林區,月美段,1110000,2000.0
64000340,杉林區,月美段,1100000,2000.0
64000340,杉林區,月美段,4970000,2000.0
64000340,杉林區,月美段,4150000,2200.0
64000340,杉林區,月美段,4250000,890.0
