行政區,地段,地號,公告土地現值
新興區,新興段一小段,14030001,58000.0
新興區,新興段三小段,14030001,61000.0
新興區,大統段二小段,14030001,102096.0
新興區,新興段一小段,14040000,58000.0
新興區,新興段三小段,14040000,61000.0
新興區,大統段二小段,14040000,83000.0
新興區,新興段二小段,14040000,109200.0
新興區,新興段四小段,14040000,110000.0
新興區,大統段一小段,14040000,152250.0
新興區,新興段一小段,14040001,58000.0
新興區,新興段三小段,14040001,61000.0
新興區,大統段二小段,14040001,83000.0
新興區,新興段四小段,14040001,110000.0
新興區,新興段四小段,14040002,110000.0
新興區,新興段一小段,14050000,58000.0
新興區,新興段三小段,14050000,61000.0
新興區,大統段二小段,14050000,83000.0
新興區,新興段二小段,14050000,109200.0
新興區,新興段四小段,14050000,110000.0
新興區,大統段一小段,14050000,160434.0
新興區,新興段一小段,14050001,58000.0
新興區,新興段三小段,14050001,61000.0
新興區,大統段二小段,14050001,83000.0
新興區,新興段四小段,14050001,110000.0
新興區,大統段一小段,14050001,145000.0
新興區,大統段一小段,14050002,145000.0
新興區,新興段一小段,14060000,58000.0
新興區,新興段三小段,14060000,61000.0
新興區,大統段二小段,14060000,83000.0
新興區,大統段一小段,14060000,95000.0
新興區,新興段二小段,14060000,109200.0
新興區,新興段四小段,14060000,121000.0
新興區,新興段一小段,14060001,58000.0
新興區,新興段三小段,14060001,61000.0
新興區,大統段二小段,14060001,83000.0
新興區,新興段一小段,14070000,58000.0
新興區,新興段三小段,14070000,61000.0
新興區,大統段二小段,14070000,83000.0
新興區,大統段一小段,14070000,95000.0
新興區,新興段二小段,14070000,109200.0
新興區,新興段四小段,14070000,110000.0
新興區,新興段一小段,14070001,58000.0
新興區,新興段三小段,14070001,61000.0
新興區,新興段一小段,14080000,58000.0
新興區,新興段三小段,14080000,61000.0
新興區,大統段二小段,14080000,83000.0
新興區,大統段一小段,14080000,95000.0
新興區,新興段二小段,14080000,109200.0
新興區,新興段四小段,14080000,129000.0
新興區,新興段一小段,14080001,58000.0
新興區,新興段三小段,14080001,61000.0
新興區,新興段一小段,14090000,58000.0
新興區,新興段三小段,14090000,61000.0
新興區,大統段二小段,14090000,83000.0
新興區,大統段一小段,14090000,95000.0
新興區,新興段四小段,14090000,107042.0
新興區,新興段二小段,14090000,109200.0
新興區,新興段一小段,14090001,58000.0
新興區,新興段三小段,14090001,61000.0
新興區,新興段一小段,14100000,58000.0
新興區,大統段一小段,14100000,95000.0
新興區,新興段二小段,14100000,109200.0
新興區,新興段三小段,14100000,139703.0
新興區,新興段四小段,14100000,140000.0
新興區,新興段一小段,14100001,58000.0
新興區,新興段一小段,14110000,63967.0
新興區,大統段一小段,14110000,93828.0
新興區,新興段二小段,14110000,109200.0
新興區,新興段四小段,14110000,121000.0
新興區,新興段三小段,14110000,134125.0
新興區,新興段一小段,14110001,63967.0
新興區,大統段二小段,14120000,83000.0
新興區,新興段四小段,14120000,95000.0
新興區,大統段一小段,14120000,95000.0
新興區,新興段一小段,14120000,108150.0
新興區,新興段二小段,14120000,109200.0
新興區,新興段三小段,14120000,134125.0
新興區,大統段一小段,14130000,61000.0
新興區,大統段二小段,14130000,83000.0
新興區,新興段四小段,14130000,95000.0
新興區,新興段一小段,14130000,108150.0
新興區,新興段二小段,14130000,129200.0
新興區,新興段三小段,14130000,134125.0
新興區,大統段一小段,14130001,61000.0
新興區,大統段一小段,14130002,61000.0
新興區,大統段一小段,14130003,76867.0
新興區,大統段一小段,14140000,61000.0
新興區,大統段二小段,14140000,83000.0
新興區,新興段四小段,14140000,95000.0
新興區,新興段二小段,14140000,100000.0
新興區,新興段一小段,14140000,108150.0
新興區,新興段三小段,14140000,134125.0
新興區,大統段一小段,14140001,61000.0
新興區,新興段二小段,14150000,60780.0
新興區,大統段二小段,14150000,83000.0
新興區,新興段四小段,14150000,95000.0
新興區,新興段一小段,14150000,108150.0
新興區,新興段三小段,14150000,213864.0
新興區,新興段二小段,14150001,60513.0
新興區,新興段三小段,14150001,161466.0
新興區,新興段二小段,14160000,55638.0
新興區,大統段一小段,14160000,78000.0
新興區,大統段二小段,14160000,83000.0
新興區,新興段四小段,14160000,95000.0
新興區,新興段三小段,14160000,99683.0
新興區,新興段一小段,14160000,113300.0
新興區,新興段二小段,14160001,55000.0
新興區,新興段一小段,14160001,113300.0
新興區,大統段二小段,14170000,83000.0
新興區,新興段四小段,14170000,95000.0
新興區,大統段一小段,14170000,95000.0
新興區,新興段二小段,14170000,100000.0
新興區,新興段一小段,14170000,113300.0
新興區,新興段三小段,14170000,175000.0
新興區,大統段二小段,14180000,83000.0
新興區,新興段四小段,14180000,95000.0
新興區,大統段一小段,14180000,95000.0
新興區,新興段二小段,14180000,100000.0
新興區,新興段一小段,14180000,113300.0
新興區,新興段三小段,14180000,175000.0
新興區,新興段三小段,14190000,87375.0
新興區,新興段四小段,14190000,95000.0
新興區,大統段一小段,14190000,95000.0
新興區,新興段二小段,14190000,100000.0
新興區,新興段一小段,14190000,113300.0
新興區,大統段二小段,14190000,119750.0
新興區,新興段二小段,14200000,55780.0
新興區,新興段四小段,14200000,59544.0
新興區,新興段三小段,14200000,80182.0
新興區,大統段二小段,14200000,83000.0
新興區,大統段一小段,14200000,95000.0
新興區,新興段一小段,14200000,136100.0
新興區,新興段二小段,14200001,55000.0
新興區,新興段一小段,14200001,105000.0
新興區,新興段二小段,14210000,56034.0
新興區,新興段四小段,14210000,59544.0
新興區,大統段二小段,14210000,83000.0
新興區,大統段一小段,14210000,95000.0
新興區,新興段一小段,14210000,105000.0
新興區,新興段三小段,14210000,175000.0
新興區,新興段二小段,14210001,55000.0
新興區,新興段四小段,14220000,59544.0
新興區,大統段一小段,14220000,86082.0
新興區,新興段二小段,14220000,100000.0
新興區,新興段一小段,14220000,110250.0
新興區,大統段二小段,14220000,112770.0
新興區,新興段三小段,14220000,175000.0
新興區,新興段三小段,14220001,70591.0
新興區,新興段四小段,14230000,59544.0
新興區,新興段一小段,14230000,67706.0
新興區,大統段一小段,14230000,86500.0
新興區,大統段二小段,14230000,139750.0
新興區,新興段三小段,14230000,175000.0
新興區,新興段一小段,14230001,66950.0
新興區,新興段二小段,14240000,56059.0
新興區,新興段一小段,14240000,64291.0
新興區,新興段三小段,14240000,65795.0
新興區,大統段一小段,14240000,95000.0
新興區,新興段四小段,14240000,99067.0
新興區,大統段二小段,14240000,236500.0
新興區,新興段二小段,14240001,55000.0
新興區,新興段一小段,14240001,59017.0
新興區,新興段四小段,14250000,58000.0
新興區,新興段三小段,14250000,61000.0
新興區,大統段一小段,14250000,82510.0
新興區,新興段一小段,14250000,110250.0
新興區,大統段二小段,14250000,236500.0
新興區,新興段四小段,14260000,58000.0
新興區,大統段一小段,14260000,61000.0
新興區,新興段一小段,14260000,110250.0
新興區,新興段三小段,14260000,173383.0
新興區,大統段二小段,14260000,236500.0
新興區,新興段四小段,14270000,58000.0
新興區,大統段一小段,14270000,61000.0
新興區,新興段二小段,14270000,100000.0
新興區,新興段一小段,14270000,110250.0
新興區,新興段三小段,14270000,167400.0
新興區,大統段二小段,14270000,236500.0
新興區,大統段一小段,14270001,61000.0
新興區,大統段一小段,14270002,61000.0
新興區,大統段一小段,14270003,61000.0
新興區,新興段四小段,14280000,58000.0
新興區,新興段三小段,14280000,61000.0
新興區,大統段一小段,14280000,65058.0
新興區,新興段一小段,14280000,110250.0
新興區,大統段二小段,14280000,215000.0
新興區,新興段一小段,14290000,63934.0
新興區,新興段四小段,14290000,82632.0
新興區,新興段三小段,14290000,164912.0
新興區,大統段一小段,14290000,175000.0
新興區,大統段二小段,14290000,274879.0
新興區,新興段一小段,14290001,58000.0
新興區,新興段四小段,14290001,58000.0
新興區,新興段三小段,14290001,61000.0
新興區,新興段一小段,14300000,63934.0
新興區,新興段四小段,14300000,80708.0
新興區,新興段二小段,14300000,100000.0
新興區,新興段三小段,14300000,161535.0
新興區,大統段一小段,14300000,175000.0
新興區,大統段二小段,14300000,210119.0
新興區,新興段一小段,14300001,58000.0
新興區,新興段四小段,14300001,58000.0
新興區,大統段一小段,14300001,175000.0
新興區,新興段四小段,14300002,58000.0
新興區,新興段四小段,14310000,89510.0
新興區,新興段二小段,14310000,100000.0
新興區,新興段一小段,14310000,110250.0
新興區,新興段三小段,14310000,161535.0
新興區,大統段一小段,14310000,175000.0
新興區,大統段二小段,14310000,215000.0
新興區,新興段三小段,14310001,61000.0
新興區,大統段二小段,14310001,209118.0
新興區,大統段二小段,14310002,215000.0
新興區,新興段四小段,14320000,58000.0
新興區,新興段一小段,14320000,110250.0
新興區,新興段三小段,14320000,158375.0
新興區,大統段一小段,14320000,175000.0
新興區,大統段二小段,14320000,215000.0
新興區,新興段四小段,14320001,58000.0
新興區,新興段三小段,14320001,61000.0
新興區,新興段一小段,14330000,63934.0
新興區,新興段四小段,14330000,74228.0
新興區,新興段二小段,14330000,81645.0
新興區,新興段三小段,14330000,158375.0
新興區,大統段一小段,14330000,175000.0
新興區,大統段二小段,14330000,215000.0
新興區,新興段二小段,14330001,55000.0
新興區,新興段一小段,14330001,58000.0
新興區,新興段四小段,14330001,75620.0
新興區,新興段一小段,14340000,63934.0
新興區,新興段二小段,14340000,81645.0
新興區,新興段四小段,14340000,95000.0
新興區,大統段一小段,14340000,175000.0
新興區,新興段三小段,14340000,192500.0
新興區,大統段二小段,14340000,208481.0
新興區,新興段二小段,14340001,55000.0
新興區,新興段一小段,14340001,58000.0
新興區,大統段二小段,14340001,208481.0
新興區,大統段二小段,14340002,206852.0
新興區,大統段二小段,14340003,206951.0
新興區,大統段二小段,14340004,215000.0
新興區,新興段二小段,14350000,100000.0
新興區,新興段一小段,14350000,110250.0
新興區,新興段三小段,14350000,144418.0
新興區,大統段一小段,14350000,183750.0
新興區,大統段二小段,14350000,215000.0
新興區,新興段三小段,14350001,61000.0
新興區,大統段二小段,14350001,215000.0
新興區,新興段三小段,14350002,61000.0
新興區,大統段二小段,14350002,86584.0
新興區,新興段三小段,14360000,61000.0
新興區,新興段二小段,14360000,100000.0
新興區,新興段四小段,14360000,100889.0
新興區,新興段一小段,14360000,110250.0
新興區,大統段一小段,14360000,138381.0
新興區,大統段二小段,14360000,190800.0
新興區,大統段二小段,14360001,215000.0
新興區,新興段一小段,14370000,63934.0
新興區,新興段三小段,14370000,90306.0
新興區,新興段四小段,14370000,104500.0
新興區,新興段二小段,14370000,122285.0
新興區,大統段二小段,14370000,205833.0
新興區,新興段一小段,14370001,58000.0
新興區,新興段三小段,14370001,61000.0
新興區,新興段二小段,14370001,103857.0
新興區,大統段二小段,14370001,215000.0
新興區,新興段二小段,14370002,131000.0
新興區,新興段一小段,14380000,63934.0
新興區,新興段二小段,14380000,105229.0
新興區,新興段四小段,14380000,191700.0
新興區,新興段三小段,14380000,192500.0
新興區,大統段二小段,14380000,207667.0
新興區,新興段一小段,14380001,58000.0
新興區,大統段一小段,14390000,79534.0
新興區,新興段一小段,14390000,110250.0
新興區,新興段二小段,14390000,116565.0
新興區,新興段四小段,14390000,172700.0
新興區,大統段二小段,14390000,206750.0
新興區,新興段二小段,14390001,83771.0
新興區,新興段一小段,14400000,63934.0
新興區,大統段一小段,14400000,75653.0
新興區,新興段三小段,14400000,89404.0
新興區,新興段二小段,14400000,99589.0
新興區,新興段四小段,14400000,164850.0
新興區,大統段二小段,14400000,206750.0
新興區,新興段一小段,14400001,58000.0
新興區,新興段二小段,14400001,61000.0
新興區,新興段三小段,14400001,61000.0
新興區,新興段一小段,14410000,63934.0
新興區,大統段一小段,14410000,69115.0
新興區,新興段二小段,14410000,99594.0
新興區,新興段三小段,14410000,139145.0
新興區,新興段四小段,14410000,164850.0
新興區,大統段二小段,14410000,206750.0
新興區,新興段一小段,14410001,58000.0
新興區,新興段二小段,14410001,61000.0
新興區,新興段三小段,14410001,61000.0
新興區,大統段一小段,14420000,67459.0
新興區,新興段二小段,14420000,99594.0
新興區,新興段一小段,14420000,110250.0
新興區,新興段四小段,14420000,172700.0
新興區,大統段二小段,14420000,206750.0
新興區,新興段二小段,14420001,61000.0
新興區,大統段一小段,14430000,68360.0
新興區,新興段二小段,14430000,99598.0
新興區,新興段一小段,14430000,110250.0
新興區,新興段四小段,14430000,172700.0
新興區,大統段二小段,14430000,206750.0
新興區,新興段二小段,14430001,61000.0
新興區,新興段四小段,14430001,172700.0
新興區,大統段二小段,14430001,206750.0
新興區,新興段一小段,14440000,63934.0
新興區,大統段一小段,14440000,68360.0
新興區,新興段二小段,14440000,99547.0
新興區,新興段四小段,14440000,157000.0
新興區,大統段二小段,14440000,215000.0
新興區,新興段一小段,14440001,58000.0
新興區,新興段二小段,14440001,61000.0
新興區,新興段三小段,14440001,61000.0
新興區,新興段四小段,14440001,157000.0
新興區,新興段二小段,14440002,99530.0
新興區,新興段二小段,14440003,99552.0
新興區,新興段二小段,14440004,99530.0
新興區,新興段二小段,14440005,99547.0
新興區,新興段一小段,14450000,63934.0
新興區,大統段一小段,14450000,68360.0
新興區,新興段四小段,14450000,157000.0
新興區,大統段二小段,14450000,219010.0
新興區,新興段一小段,14450001,58000.0
新興區,新興段二小段,14450001,61000.0
新興區,新興段三小段,14450001,61000.0
新興區,大統段一小段,14460000,68033.0
新興區,新興段一小段,14460000,110250.0
新興區,新興段二小段,14460000,120332.0
新興區,新興段四小段,14460000,157000.0
新興區,大統段二小段,14460000,207608.0
新興區,新興段三小段,14460001,61000.0
新興區,新興段二小段,14460001,98452.0
新興區,大統段一小段,14470000,68033.0
新興區,新興段二小段,14470000,109200.0
新興區,新興段一小段,14470000,110250.0
新興區,新興段四小段,14470000,157000.0
新興區,大統段二小段,14470000,207548.0
新興區,大統段一小段,14480000,68385.0
新興區,新興段二小段,14480000,109200.0
新興區,大統段二小段,14480000,206429.0
新興區,新興段四小段,14480000,284400.0
新興區,新興段一小段,14480001,58000.0
新興區,大統段一小段,14490000,61000.0
新興區,新興段一小段,14490000,63934.0
新興區,新興段二小段,14490000,109200.0
新興區,大統段二小段,14490000,210229.0
新興區,新興段四小段,14490000,253000.0
新興區,新興段一小段,14490001,58000.0
新興區,新興段三小段,14490001,61000.0
新興區,大統段一小段,14500000,61000.0
新興區,新興段二小段,14500000,109200.0
新興區,新興段一小段,14500000,110250.0
新興區,大統段二小段,14500000,208053.0
新興區,新興段四小段,14500000,253000.0
新興區,新興段三小段,14500001,61000.0
新興區,大統段一小段,14510000,61000.0
新興區,新興段二小段,14510000,67600.0
新興區,新興段一小段,14510000,110250.0
新興區,新興段四小段,14510000,163674.0
新興區,大統段二小段,14510000,207457.0
新興區,新興段三小段,14510001,61000.0
新興區,大統段一小段,14510001,61000.0
新興區,新興段二小段,14510001,67600.0
新興區,新興段二小段,14520000,61000.0
新興區,大統段一小段,14520000,61000.0
新興區,新興段一小段,14520000,63934.0
新興區,大統段二小段,14520000,207457.0
新興區,新興段一小段,14520001,58000.0
新興區,新興段二小段,14520001,61000.0
新興區,新興段三小段,14520001,61000.0
新興區,大統段一小段,14520001,61000.0
新興區,新興段四小段,14520001,66810.0
新興區,大統段一小段,14530000,61000.0
新興區,新興段一小段,14530000,63934.0
新興區,新興段二小段,14530000,102955.0
新興區,大統段二小段,14530000,210525.0
新興區,新興段一小段,14530001,58000.0
新興區,新興段四小段,14530001,58000.0
新興區,大統段一小段,14530001,61000.0
新興區,大統段一小段,14540000,61000.0
新興區,新興段一小段,14540000,68250.0
新興區,大統段二小段,14540000,212186.0
新興區,新興段二小段,14540000,258028.0
新興區,大統段一小段,14540001,61000.0
新興區,大統段一小段,14550000,61000.0
新興區,新興段一小段,14550000,110250.0
新興區,大統段二小段,14550000,211627.0
新興區,新興段三小段,14550001,61000.0
新興區,大統段一小段,14550001,61000.0
新興區,大統段一小段,14560000,61000.0
新興區,新興段一小段,14560000,63934.0
新興區,新興段二小段,14560000,243000.0
新興區,大統段二小段,14560000,320250.0
新興區,新興段一小段,14560001,58000.0
新興區,新興段四小段,14560001,58000.0
新興區,新興段三小段,14560001,61000.0
新興區,大統段一小段,14560001,61000.0
新興區,新興段一小段,14570000,63934.0
新興區,大統段一小段,14570000,93970.0
新興區,新興段四小段,14570000,230000.0
新興區,新興段二小段,14570000,243000.0
新興區,大統段二小段,14570000,255973.0
新興區,新興段一小段,14570001,58000.0
新興區,新興段三小段,14570001,61000.0
新興區,大統段一小段,14570001,84634.0
新興區,大統段一小段,14570002,61000.0
新興區,大統段一小段,14570003,61000.0
新興區,大統段一小段,14570004,61000.0
新興區,大統段一小段,14570005,82533.0
新興區,大統段一小段,14570006,95000.0
新興區,大統段一小段,14580000,61000.0
新興區,新興段一小段,14580000,110250.0
新興區,新興段三小段,14580000,131615.0
新興區,新興段四小段,14580000,145110.0
新興區,大統段三小段,14580000,167000.0
新興區,新興段二小段,14580000,243000.0
新興區,新興段四小段,14580001,58000.0
新興區,大統段一小段,14580001,61000.0
新興區,大統段一小段,14590000,61000.0
新興區,新興段一小段,14590000,110250.0
新興區,新興段三小段,14590000,116230.0
新興區,新興段二小段,14590000,116950.0
新興區,大統段三小段,14590000,135360.0
新興區,新興段四小段,14590000,241500.0
新興區,大統段一小段,14590001,61000.0
新興區,新興段三小段,14590001,146000.0
新興區,新興段一小段,14600000,63934.0
新興區,大統段三小段,14600000,83000.0
新興區,新興段三小段,14600000,160600.0
新興區,新興段四小段,14600000,241500.0
新興區,新興段一小段,14600001,58000.0
新興區,大統段一小段,14600001,61000.0
新興區,大統段一小段,14600002,61000.0
新興區,新興段一小段,14610000,58000.0
新興區,新興段二小段,14610000,61000.0
新興區,大統段三小段,14610000,83000.0
新興區,新興段三小段,14610000,126682.0
新興區,新興段四小段,14610000,241500.0
新興區,新興段二小段,14610001,61000.0
新興區,新興段四小段,14610001,241500.0
新興區,大統段一小段,14610002,61000.0
新興區,大統段一小段,14610003,61000.0
新興區,新興段四小段,14620000,58000.0
新興區,新興段二小段,14620000,61000.0
新興區,新興段一小段,14620000,63934.0
新興區,大統段一小段,14620000,93381.0
新興區,新興段三小段,14620000,131640.0
新興區,新興段二小段,14620001,61000.0
新興區,新興段四小段,14620001,129316.0
新興區,大統段一小段,14620002,61000.0
新興區,大統段一小段,14620003,61000.0
新興區,大統段一小段,14620004,61000.0
新興區,大統段一小段,14620005,92571.0
新興區,大統段一小段,14620006,91800.0
新興區,大統段一小段,14620007,90750.0
新興區,大統段一小段,14620008,90379.0
新興區,新興段四小段,14630000,58000.0
新興區,新興段二小段,14630000,61000.0
新興區,大統段一小段,14630000,94327.0
新興區,新興段一小段,14630000,110250.0
新興區,新興段三小段,14630000,137677.0
新興區,新興段四小段,14630001,58000.0
新興區,新興段二小段,14630001,61000.0
新興區,大統段一小段,14630001,61000.0
新興區,新興段四小段,14640000,58000.0
新興區,大統段一小段,14640000,95000.0
新興區,新興段一小段,14640000,110250.0
新興區,新興段三小段,14640000,183750.0
新興區,新興段二小段,14640001,61000.0
新興區,大統段一小段,14640001,68556.0
新興區,新興段四小段,14650000,58000.0
新興區,新興段二小段,14650000,61000.0
新興區,新興段一小段,14650000,63934.0
新興區,大統段一小段,14650000,95000.0
新興區,新興段三小段,14650000,183750.0
新興區,新興段一小段,14650001,58000.0
新興區,新興段四小段,14650001,58000.0
新興區,新興段二小段,14650001,61000.0
新興區,大統段一小段,14650001,93918.0
新興區,大統段一小段,14650002,78000.0
新興區,新興段四小段,14660000,58000.0
新興區,新興段二小段,14660000,61000.0
新興區,大統段一小段,14660000,61000.0
新興區,新興段三小段,14660000,192500.0
新興區,新興段四小段,14660001,58000.0
新興區,大統段一小段,14660001,61000.0
新興區,新興段四小段,14660002,58000.0
新興區,新興段四小段,14670000,58000.0
新興區,大統段一小段,14670000,61000.0
新興區,新興段一小段,14670000,63934.0
新興區,大統段三小段,14670000,83000.0
新興區,新興段二小段,14670000,98639.0
新興區,新興段三小段,14670000,192500.0
新興區,新興段一小段,14670001,58000.0
新興區,新興段四小段,14670001,58000.0
新興區,大統段一小段,14670001,61000.0
新興區,大統段一小段,14670002,61000.0
新興區,新興段四小段,14680000,58000.0
新興區,大統段三小段,14680000,83000.0
新興區,新興段一小段,14680000,110250.0
新興區,新興段二小段,14680000,163960.0
新興區,新興段三小段,14680000,192500.0
新興區,大統段三小段,14690000,83000.0
新興區,新興段四小段,14690000,83068.0
新興區,新興段一小段,14690000,110250.0
新興區,新興段三小段,14690000,192500.0
新興區,新興段二小段,14690000,243000.0
新興區,大統段一小段,14690001,175000.0
新興區,新興段一小段,14700000,63934.0
新興區,新興段四小段,14700000,149500.0
新興區,大統段一小段,14700000,160309.0
新興區,新興段三小段,14700000,221700.0
新興區,新興段二小段,14700000,243000.0
新興區,新興段一小段,14700001,58000.0
新興區,大統段一小段,14700001,156559.0
新興區,大統段一小段,14710000,61000.0
新興區,新興段一小段,14710000,65198.0
新興區,新興段二小段,14710000,149418.0
新興區,新興段四小段,14710000,149500.0
新興區,新興段三小段,14710000,175000.0
新興區,新興段一小段,14710001,58000.0
新興區,大統段一小段,14710001,61000.0
新興區,新興段二小段,14710001,84625.0
新興區,新興段三小段,14710001,175000.0
新興區,大統段一小段,14720000,93283.0
新興區,新興段一小段,14720000,115500.0
新興區,新興段二小段,14720000,148491.0
新興區,新興段四小段,14720000,149500.0
新興區,新興段三小段,14720000,175000.0
新興區,大統段一小段,14720001,90820.0
新興區,大統段三小段,14730000,83000.0
新興區,大統段一小段,14730000,95000.0
新興區,新興段一小段,14730000,115500.0
新興區,新興段二小段,14730000,143300.0
新興區,新興段四小段,14730000,149500.0
新興區,新興段三小段,14730000,175000.0
新興區,新興段二小段,14730001,175389.0
新興區,新興段二小段,14730002,143300.0
新興區,新興段二小段,14730005,145932.0
新興區,新興段二小段,14730006,145699.0
新興區,新興段二小段,14730007,143300.0
新興區,新興段二小段,14730008,143300.0
新興區,新興段二小段,14730009,143300.0
新興區,新興段二小段,14730010,143300.0
新興區,新興段二小段,14730011,143300.0
新興區,新興段二小段,14730012,143300.0
新興區,大統段三小段,14740000,83000.0
新興區,大統段一小段,14740000,95000.0
新興區,新興段一小段,14740000,110250.0
新興區,新興段二小段,14740000,143300.0
新興區,新興段三小段,14740000,175000.0
新興區,新興段四小段,14740000,253000.0
新興區,新興段二小段,14740001,143300.0
新興區,新興段三小段,14740001,267000.0
新興區,新興段一小段,14750000,62855.0
新興區,大統段三小段,14750000,83000.0
新興區,新興段二小段,14750000,143300.0
新興區,大統段一小段,14750000,169000.0
新興區,新興段三小段,14750000,175000.0
新興區,新興段四小段,14750000,253000.0
新興區,新興段一小段,14750001,58000.0
新興區,新興段一小段,14760000,62855.0
新興區,大統段三小段,14760000,83000.0
新興區,新興段二小段,14760000,143300.0
新興區,大統段一小段,14760000,152250.0
新興區,新興段三小段,14760000,175000.0
新興區,新興段四小段,14760000,253000.0
新興區,新興段一小段,14760001,58000.0
新興區,新興段一小段,14770000,110250.0
新興區,大統段一小段,14770000,134640.0
新興區,新興段二小段,14770000,143300.0
新興區,新興段三小段,14770000,175000.0
新興區,新興段四小段,14770000,253000.0
新興區,新興段一小段,14780000,110250.0
新興區,大統段一小段,14780000,126774.0
新興區,新興段二小段,14780000,143300.0
新興區,新興段三小段,14780000,175000.0
新興區,新興段四小段,14780000,228344.0
新興區,新興段四小段,14780001,221065.0
新興區,新興段四小段,14780002,218974.0
新興區,新興段四小段,14780003,224274.0
新興區,大統段三小段,14790000,83000.0
新興區,新興段一小段,14790000,87878.0
新興區,新興段二小段,14790000,143300.0
新興區,新興段三小段,14790000,175000.0
新興區,大統段一小段,14790000,176628.0
新興區,新興段一小段,14790001,76942.0
新興區,大統段一小段,14790001,175000.0
新興區,大統段一小段,14790002,175000.0
新興區,大統段一小段,14790003,175000.0
新興區,新興段四小段,14800000,58000.0
新興區,大統段三小段,14800000,83000.0
新興區,新興段一小段,14800000,107250.0
新興區,新興段二小段,14800000,143300.0
新興區,大統段一小段,14800000,157542.0
新興區,新興段三小段,14800000,175000.0
新興區,新興段一小段,14800001,107250.0
新興區,大統段一小段,14800001,145000.0
新興區,新興段三小段,14800001,267000.0
新興區,大統段一小段,14800002,106209.0
新興區,大統段一小段,14800003,145000.0
新興區,大統段一小段,14800004,145000.0
新興區,新興段四小段,14810000,58000.0
新興區,大統段三小段,14810000,83000.0
新興區,新興段二小段,14810000,144488.0
新興區,新興段一小段,14810000,173250.0
新興區,新興段三小段,14810000,267000.0
新興區,新興段四小段,14820000,82632.0
新興區,大統段三小段,14820000,83000.0
新興區,新興段一小段,14820000,173250.0
新興區,新興段三小段,14820000,175000.0
新興區,新興段二小段,14820000,207000.0
新興區,新興段四小段,14820001,58000.0
新興區,新興段三小段,14820001,267000.0
新興區,大統段三小段,14830000,83000.0
新興區,新興段四小段,14830000,100351.0
新興區,新興段一小段,14830000,173250.0
新興區,新興段三小段,14830000,175000.0
新興區,新興段二小段,14830000,176400.0
新興區,新興段三小段,14830001,267000.0
新興區,大統段三小段,14840000,83000.0
新興區,新興段四小段,14840000,100280.0
新興區,新興段一小段,14840000,173250.0
新興區,新興段二小段,14840000,176400.0
新興區,新興段三小段,14840000,267000.0
新興區,新興段三小段,14840001,267000.0
新興區,新興段三小段,14840002,267000.0
新興區,大統段三小段,14850000,83000.0
新興區,新興段四小段,14850000,124847.0
新興區,新興段三小段,14850000,159234.0
新興區,新興段一小段,14850000,173250.0
新興區,新興段二小段,14850000,176400.0
新興區,大統段三小段,14860000,83000.0
新興區,新興段四小段,14860000,149500.0
新興區,新興段三小段,14860000,180573.0
新興區,新興段二小段,14860000,184800.0
新興區,新興段一小段,14860000,194250.0
新興區,新興段三小段,14860001,152500.0
新興區,大統段三小段,14870000,83000.0
新興區,新興段一小段,14870000,166216.0
新興區,新興段二小段,14870000,184800.0
新興區,新興段四小段,14870000,253000.0
新興區,新興段三小段,14870000,307800.0
新興區,大統段三小段,14880000,83000.0
新興區,新興段一小段,14880000,165519.0
新興區,新興段二小段,14880000,184800.0
新興區,新興段四小段,14880000,253000.0
新興區,新興段三小段,14880000,273000.0
新興區,新興段一小段,14890000,165000.0
新興區,新興段二小段,14890000,184800.0
新興區,新興段四小段,14890000,253000.0
新興區,新興段三小段,14890000,273000.0
新興區,大統段三小段,14900000,83000.0
新興區,新興段二小段,14900000,109200.0
新興區,新興段一小段,14900000,165000.0
新興區,新興段三小段,14900000,268000.0
新興區,新興段四小段,14900000,275000.0
新興區,新興段二小段,14900001,109200.0
新興區,新興段二小段,14910000,77280.0
新興區,大統段三小段,14910000,83000.0
新興區,新興段一小段,14910000,165000.0
新興區,新興段三小段,14910000,182700.0
新興區,新興段四小段,14910000,235311.0
新興區,新興段二小段,14910001,75950.0
新興區,新興段四小段,14910001,169144.0
新興區,新興段四小段,14910002,230000.0
新興區,新興段二小段,14920000,56000.0
新興區,大統段三小段,14920000,83000.0
新興區,新興段一小段,14920000,165000.0
新興區,新興段三小段,14920000,182700.0
新興區,新興段四小段,14920000,280500.0
新興區,新興段二小段,14920001,56000.0
新興區,大統段三小段,14920001,83000.0
新興區,新興段二小段,14930000,56000.0
新興區,大統段三小段,14930000,68000.0
新興區,新興段一小段,14930000,138962.0
新興區,新興段三小段,14930000,174043.0
新興區,新興段四小段,14930000,258500.0
新興區,新興段二小段,14930001,56000.0
新興區,大統段三小段,14930001,68000.0
新興區,新興段二小段,14940000,56000.0
新興區,大統段三小段,14940000,68000.0
新興區,新興段一小段,14940000,139167.0
新興區,新興段四小段,14940000,152750.0
新興區,新興段三小段,14940000,268000.0
新興區,新興段二小段,14940001,56000.0
新興區,新興段二小段,14950000,56000.0
新興區,大統段三小段,14950000,68000.0
新興區,新興段一小段,14950000,124155.0
新興區,新興段四小段,14950000,152750.0
新興區,新興段三小段,14950000,174020.0
新興區,新興段二小段,14950001,56000.0
新興區,新興段三小段,14950001,174003.0
