﻿申報種類,交易標的種類,土地數量,建物數量,車位數量,幾房,幾廳,幾衛,有無隔間,建物型態,房地總價,土地總價,建物總價,車位總價,有無管理組織,交易日期,備註欄,行政區代碼,代表段號,土地移轉面積,代表地號都市土地使用分區,代表地號非都市土地使用分區,代表地號非都市土地使用地,建物移轉面積,代表建號主要用途,代表建號主要建材,代表建號總層數,代表建號建築完成日期,代表建號屋齡,代表建號層次,車位總價格,車位總持分面積,代表地號或門牌,行政區,地段
買賣,房地(土地+建物),1,1,,4,3,4,Y,透天厝,10500000,,,,N,1090102,,23,2723,134.67,,鄉村區,乙種建築用地,228.02,住家用,鋼筋混凝土造,4,1081023,0,一層;二層;三層;四層,,,民生路418巷17號,阿蓮區,青安段
買賣,土地,1,,,,,,Y,,4267050,,,,N,1090120,,23,2702,1182.5,,特定農業區,農牧用地,,,,,,,,,,石案潭段1032-0地號,阿蓮區,石案潭段
買賣,土地,1,,,,,,Y,,2865000,,,,N,1090210,,23,2726,1197.42,,一般農業區,農牧用地,,,,,,,,,,中軍段827-0地號,阿蓮區,中軍段
買賣,土地,1,,,,,,Y,,1200000,,,,N,1090115,,23,2723,108.25,,鄉村區,乙種建築用地,,,,,,,,,,青安段840-1地號,阿蓮區,青安段
買賣,房地(土地+建物),2,1,,5,1,5,Y,透天厝,19500000,,,,N,1090108,,23,2716,149.89,住,,  ,260.64,住家用,鋼筋混凝土造,3,1080925,0,一層;二層;三層;騎樓;見其他登記事項,,,和平路97號,阿蓮區,北蓮段
買賣,土地,3,,,,,,Y,,2858882,,,,N,1090204,,23,2728,177.24,,一般農業區,水利用地,,,,,,,,,,福蓮段943-0地號,阿蓮區,福蓮段
買賣,房地(土地+建物),2,1,,4,1,3,Y,透天厝,4500000,,,,N,1090114,,23,2723,66.14,,鄉村區,乙種建築用地,202.98,住家用,鋼筋混凝土造,4,840519,25,一層;二層;三層;四層;地下層,,,民生路470巷20號,阿蓮區,青安段
買賣,土地,2,,,,,,Y,,434750,434750,,,N,1090130,,23,2726,68.37,,鄉村區,乙種建築用地,,,,,,,,,,中軍段1683-0地號,阿蓮區,中軍段
買賣,土地,1,,,,,,Y,,2400000,2400000,,,N,1090129,,23,2702,892.5,,特定農業區,農牧用地,,,,,,,,,,石案潭段1375-0地號,阿蓮區,石案潭段
買賣,房地(土地+建物),1,1,,4,1,4,Y,透天厝,21000000,,,,N,1090217,,23,2719,318.75,住,,  ,178.71,住商用,鋼筋混凝土造,3,700325,39,一層;二層;三層;騎樓,,,民生路122號,阿蓮區,青蓮段
買賣,土地,1,,,,,,Y,,6744000,,,,N,1081205,,23,2704,2180,,特定農業區,農牧用地,,,,,,,,,,崙子頂段1206-0地號,阿蓮區,崙子頂段
買賣,房地(土地+建物),1,1,,4,2,4,Y,農舍,4300000,,,,N,1090204,,23,2725,253.27,,一般農業區,甲種建築用地,181.43,見其他登記事項,鋼筋混凝土造,2,740724,35,一層;二層;騎樓,,,復安57之1號,阿蓮區,復安段
買賣,土地,7,,,,,,Y,,2380000,,,,N,1090212,,23,2719,105.08,住,,  ,,,,,,,,,,青蓮段349-0地號,阿蓮區,青蓮段
買賣,土地,1,,,,,,Y,,269104,,,,N,1090211,,23,2723,22.24,,鄉村區,乙種建築用地,,,,,,,,,,青安段934-6地號,阿蓮區,青安段
買賣,土地,3,,,,,,Y,,880000,,,,N,1090217,,23,2730,97.11,,鄉村區,乙種建築用地,,,,,,,,,,埤仔尾段136-0地號,阿蓮區,埤仔尾段
買賣,房地(土地+建物),1,1,,,,,N,農舍,6550000,,,,N,1081222,,23,2702,1145,,特定農業區,農牧用地,644.62,見其他登記事項,磚造,1,940906,14,一層,,,石安228之26號,阿蓮區,石案潭段
買賣,土地,1,,,,,,Y,,8659000,8659000,,,N,1090124,,23,2702,2400,,特定農業區,農牧用地,,,,,,,,,,石案潭段1494-0地號,阿蓮區,石案潭段
買賣,房地(土地+建物),1,1,,5,2,2,Y,透天厝,5800000,,,,N,1090211,,23,2728,84.04,,鄉村區,乙種建築用地,137.6,住商用,加強磚造,2,651201,43,一層;二層;騎樓,,,中正路129號,阿蓮區,福蓮段
買賣,土地,1,,,,,,Y,,4900000,4900000,,,N,1090213,,23,2706,1493,,特定農業區,農牧用地,,,,,,,,,,崗山營段1129-0地號,阿蓮區,崗山營段
買賣,土地,1,,,,,,Y,,142874,,,,N,1090218,,23,2707,46.19,,一般農業區,農牧用地,,,,,,,,,,崗山營段一小段32-0地號,阿蓮區,崗山營段一小段
買賣,土地,1,,,,,,Y,,3900000,3900000,,,N,1090131,,23,2704,1960,,特定農業區,農牧用地,,,,,,,,,,崙子頂段3019-0地號,阿蓮區,崙子頂段
買賣,房地(土地+建物),1,1,,4,2,3,Y,透天厝,3000000,,,,N,1090206,,23,2721,115.17,工,,  ,281.98,工商用,鋼筋混凝土造,4,820419,27,一層;二層;三層;四層,,,中正路216巷39號,阿蓮區,東蓮段
買賣,土地,1,,,,,,Y,,28908000,,,,N,1090210,,23,2711,2190,,特定農業區,農牧用地,,,,,,,,,,阿蓮段2946-0地號,阿蓮區,阿蓮段
買賣,土地,8,,,,,,Y,,10200000,10200000,,,N,1090302,,23,2700,4670.32,,特定農業區,農牧用地,,,,,,,,,,中路段2082-0地號,阿蓮區,中路段
買賣,房地(土地+建物),1,1,,3,1,2,Y,透天厝,3000000,,,,N,1090221,,23,2716,70.19,住,,  ,87.74,住商用,加強磚造,2,720620,37,一層;二層;騎樓,,,民族路238巷33號,阿蓮區,北蓮段
買賣,土地,1,,,,,,Y,,3750000,,,,N,1090301,親友、員工或其他特殊關係間之交易。;土地共有人間買賣.,23,2704,1968.08,,特定農業區,農牧用地,,,,,,,,,,崙子頂段1660-0地號,阿蓮區,崙子頂段
買賣,土地,2,,,,,,Y,,3500000,3500000,,,N,1090307,,23,2704,1107,,特定農業區,農牧用地,,,,,,,,,,崙子頂段2713-0地號,阿蓮區,崙子頂段
買賣,土地,1,,,,,,Y,,4746280,4746280,,,N,1090304,,23,2709,1485,,特定農業區,農牧用地,,,,,,,,,,土庫段1442-0地號,阿蓮區,土庫段
買賣,土地,2,,,,,,Y,,6604889,6604889,,,N,1090302,,23,2718,166.37,住,,  ,,,,,,,,,,和蓮段288-0地號,阿蓮區,和蓮段
買賣,房地(土地+建物),1,1,,5,2,3,Y,透天厝,12650000,,,,N,1090305,,23,2711,135,住,,  ,217.1,住家用,鋼筋混凝土造,3,1081113,0,一層;二層;三層;見其他登記事項,,,民生路138巷71號,阿蓮區,阿蓮段
買賣,土地,1,,,,,,Y,,13300000,13300000,,,N,1090317,,23,2711,1292,,特定農業區,農牧用地,,,,,,,,,,阿蓮段3414-0地號,阿蓮區,阿蓮段
買賣,土地,1,,,,,,Y,,5500000,5500000,,,N,1090317,,23,2702,1700,,特定農業區,農牧用地,,,,,,,,,,石案潭段1143-0地號,阿蓮區,石案潭段
買賣,土地,1,,,,,,Y,,3950000,3950000,,,N,1090306,,23,2711,1031,農,,  ,,,,,,,,,,阿蓮段2814-1地號,阿蓮區,阿蓮段
買賣,土地,1,,,,,,Y,,800000,800000,,,N,1090306,,23,2711,205,農,,  ,,,,,,,,,,阿蓮段2814-3地號,阿蓮區,阿蓮段
買賣,土地,14,,,,,,Y,,184648800,184648800,,,N,1081220,,23,2725,11947.32,,一般農業區,丁種建築用地,,,,,,,,,,復安段808-0地號,阿蓮區,復安段
買賣,土地,1,,,,,,Y,,7200000,7200000,,,N,1090105,,23,2711,1051,農,,  ,,,,,,,,,,阿蓮段3827-0地號,阿蓮區,阿蓮段
買賣,土地,1,,,,,,Y,,694000,,,,N,1081219,祭祀公業標售,23,2704,239,,特定農業區,農牧用地,,,,,,,,,,崙子頂段1514-0地號,阿蓮區,崙子頂段
買賣,土地,2,,,,,,Y,,5800000,,,,N,1080506,,24,2846,131.13,,鄉村區,乙種建築用地,,,,,,,,,,福善段176-0地號,路竹區,福善段
買賣,土地,1,,,,,,Y,,1760000,1760000,,,N,1081216,,24,2825,199.19,其他:道路用地,,  ,,,,,,,,,,大同段18-0地號,路竹區,大同段
買賣,土地,1,,,,,,Y,,2515600,2515600,,,N,1081201,,24,2827,43.79,其他:文小用地,,  ,,,,,,,,,,智仁段243-0地號,路竹區,智仁段
買賣,土地,1,,,,,,Y,,6350000,,,,N,1081122,,24,2834,3733.43,,特定農業區,農牧用地,,,,,,,,,,華正段753-0地號,路竹區,華正段
買賣,土地,1,,,,,,Y,,4000000,4000000,,,N,1081231,,24,2834,4046.01,,一般農業區,農牧用地,,,,,,,,,,華正段646-4地號,路竹區,華正段
買賣,房地(土地+建物),1,1,,4,3,3,Y,透天厝,2500000,,,,N,1081218,,24,2827,79.1,商,,  ,178.74,住商用,鋼筋混凝土造,4,810518,28,一層;二層;三層;四層,,,智仁街161巷17號,路竹區,智仁段
買賣,房地(土地+建物),3,1,,4,2,5,Y,透天厝,23700000,,,,N,1081204,,24,2824,336.85,農,,  ,331.87,住家用,鋼筋混凝土造,3,1000820,8,一層;二層;三層;見其他登記事項,,,復興路327巷128弄30號,路竹區,復興段
買賣,土地,1,,,,,,Y,,166831,166831,,,N,1081220,,24,2834,89.31,,一般農業區,農牧用地,,,,,,,,,,華正段1636-0地號,路竹區,華正段
買賣,土地,3,,,,,,Y,,2500000,2500000,,,N,1081215,,24,2845,15.13,,鄉村區,乙種建築用地,,,,,,,,,,竹園段297-0地號,路竹區,竹園段
買賣,房地(土地+建物),2,1,,4,3,4,Y,透天厝,18000000,,,,N,1081208,,24,2841,101.85,住,,  ,206.48,住家用,見其他登記事項,3,1000919,8,一層;二層;三層;騎樓;見其他登記事項,,,金平路398號,路竹區,金平段
買賣,土地,1,,,,,,Y,,2500000,2500000,,,N,1081226,,24,2832,1295.17,,一般農業區,農牧用地,,,,,,,,,,華山段306-0地號,路竹區,華山段
買賣,土地,2,,,,,,Y,,3500000,3500000,,,N,1081231,,24,2818,131.98,住,,  ,,,,,,,,,,竹西段363-1地號,路竹區,竹西段
買賣,房地(土地+建物),1,1,,6,2,5,Y,透天厝,5250000,,,,N,1080927,,24,2830,99.89,住,,  ,153.91,住家用,鋼筋混凝土造,3,1000725,8,一層;二層;三層;見其他登記事項,,,中山路885巷10之1號,路竹區,忠孝段
買賣,土地,1,,,,,,Y,,375400,375400,,,N,1080819,,24,2820,17,住,,  ,,,,,,,,,,保安段814-1地號,路竹區,保安段
買賣,房地(土地+建物),3,1,,,,,N,透天厝,1800000,,,,N,1080818,,24,2818,91.62,其他:市場用地,,  ,186,商業用,鋼筋混凝土造,3,690611,39,一層;二層;三層;騎樓,,,中和街312號,路竹區,竹西段
買賣,房地(土地+建物),2,1,,3,3,2,Y,透天厝,5500000,,,,N,1081218,,24,2835,103.31,,鄉村區,乙種建築用地,131.34,住家用,鋼筋混凝土造,4,820409,27,一層;二層;三層;四層,,,民有路68巷1號,路竹區,北嶺段
買賣,土地,1,,,,,,Y,,6107212,6107212,,,N,1090114,,24,2834,1957.44,,一般農業區,農牧用地,,,,,,,,,,華正段518-0地號,路竹區,華正段
買賣,土地,1,,,,,,Y,,5600000,,,,N,1090107,,24,2845,1611.94,,一般農業區,農牧用地,,,,,,,,,,竹園段1132-0地號,路竹區,竹園段
買賣,土地,1,,,,,,Y,,80237,80237,,,N,1081228,,24,2851,11.3,,鄉村區,乙種建築用地,,,,,,,,,,樹人段1242-0地號,路竹區,樹人段
買賣,房地(土地+建物),1,1,,4,2,3,Y,透天厝,5000000,,,,N,1081225,,24,2826,77.18,住,,  ,50.29,住家用,加強磚造,1,600701,48,一層;騎樓,,,大社路36巷30號,路竹區,社中段
買賣,房地(土地+建物),1,1,,4,2,3,Y,透天厝,8800000,,,,N,1081226,,24,2837,73.82,,一般農業區,甲種建築用地,205.02,住商用,鋼筋混凝土造,4,820526,27,一層;二層;三層;四層;屋頂突出物,,,復興路638號,路竹區,三爺段
買賣,土地,1,,,,,,Y,,13934250,13934250,,,N,1090120,,24,2837,2705.68,,一般農業區,農牧用地,,,,,,,,,,三爺段345-0地號,路竹區,三爺段
買賣,房地(土地+建物),5,1,,6,2,3,Y,透天厝,3600000,,,,N,1081223,,24,2824,76.09,,一般農業區,甲種建築用地,169.24,住家用,鋼筋混凝土造,4,820929,26,一層;二層;三層;四層,,,復興路367巷403弄40號,路竹區,復興段
買賣,土地,1,,,,,,Y,,2400000,,,,N,1081229,,24,2832,1816.12,,一般農業區,農牧用地,,,,,,,,,,華山段356-0地號,路竹區,華山段
買賣,土地,2,,,,,,Y,,2250000,,,,N,1081231,,24,2845,214.98,,鄉村區,乙種建築用地,,,,,,,,,,竹園段406-1地號,路竹區,竹園段
買賣,房地(土地+建物),1,1,,2,2,2,Y,透天厝,4300000,,,,N,1090114,,24,2825,63.21,住,,  ,84.14,住家用,加強磚造,2,651105,43,一層;二層;騎樓,,,中正路215巷64號,路竹區,大同段
買賣,土地,2,,,,,,Y,,1574000,1574000,,,N,1081224,,24,2832,196.75,,,  ,,,,,,,,,,華山段1515-0地號,路竹區,華山段
買賣,土地,1,,,,,,Y,,1835340,,,,N,1081211,,24,2851,611.78,,一般農業區,農牧用地,,,,,,,,,,樹人段477-0地號,路竹區,樹人段
買賣,土地,3,,,,,,Y,,9498400,,,,N,1081220,,24,2844,392.5,,特定農業區,丁種建築用地,,,,,,,,,,環球段1444-27地號,路竹區,環球段
買賣,建物,,1,,,,,N,工廠,10500000,,10500000,,N,1090131,,24,2849,,,,  ,3326.52,見其他登記事項,見其他登記事項,2,1020820,6,一層;二層;見其他登記事項,,,新興路122巷20號,路竹區,順安段
買賣,土地,1,,,,,,Y,,2980000,,,,N,1090116,,24,2847,759.31,,一般農業區,農牧用地,,,,,,,,,,頂寮段680-1地號,路竹區,頂寮段
買賣,土地,1,,,,,,Y,,4000000,4000000,,,N,1081223,,24,2842,195.64,住,,  ,,,,,,,,,,東安段356-0地號,路竹區,東安段
買賣,房地(土地+建物),2,1,,4,2,3,Y,透天厝,13700000,,,,N,1090115,,24,2849,228.54,,鄉村區,乙種建築用地,355.62,住家用,鋼筋混凝土造,4,1080718,0,一層;二層;三層;四層;見其他登記事項,,,順安路122巷2號,路竹區,順安段
買賣,房地(土地+建物),3,2,,3,2,2,Y,透天厝,12550000,,,,Y,1081207,,24,2822,146.72,,一般農業區,甲種建築用地,183.93,住家用,鋼筋混凝土造,3,1020722,6,一層;二層;三層;見其他登記事項,,,復興路327巷138弄66號,路竹區,新興段
買賣,土地,1,,,,,,Y,,500000,500000,,,N,1090204,,24,2817,34.02,住,,  ,,,,,,,,,,文南段524-12地號,路竹區,文南段
買賣,房地(土地+建物),1,1,,4,3,4,Y,透天厝,16500000,,,,N,1081224,,24,2841,103.04,住,,  ,262.48,住家用,鋼筋混凝土造,3,1070313,2,一層;二層;三層;騎樓;見其他登記事項,,,金平路283號,路竹區,金平段
買賣,土地,2,,,,,,Y,,14610000,14610000,,,N,1090107,,24,2846,9566.07,,一般農業區,農牧用地,,,,,,,,,,福善段1466-0地號,路竹區,福善段
買賣,房地(土地+建物),1,1,,5,5,2,Y,透天厝,8900000,,,,N,1090116,,24,2845,90.51,,鄉村區,乙種建築用地,224.61,住家用,鋼筋混凝土造,4,1080918,0,一層;二層;三層;四層,,,新生路79巷20號,路竹區,竹園段
買賣,土地,4,,,,,,Y,,4160000,4160000,,,N,1090201,,24,2847,655.33,,鄉村區,乙種建築用地,,,,,,,,,,頂寮段1129-0地號,路竹區,頂寮段
買賣,土地,1,,,,,,Y,,11168000,11168000,,,N,1090214,,24,2832,5416.17,,一般農業區,農牧用地,,,,,,,,,,華山段998-0地號,路竹區,華山段
買賣,土地,1,,,,,,Y,,2580000,2580000,,,N,1090131,,24,2805,2664.19,,特定農業區,農牧用地,,,,,,,,,,下坑段1459-0地號,路竹區,下坑段
買賣,土地,1,,,,,,Y,,36101750,,,,N,1081201,,24,2824,4242.26,,一般農業區,甲種建築用地,,,,,,,,,,復興段797-0地號,路竹區,復興段
買賣,土地,4,,,,,,Y,,17496000,,,,N,1081201,,24,2824,11313.31,,一般農業區,農牧用地,,,,,,,,,,復興段798-0地號,路竹區,復興段
買賣,房地(土地+建物),1,1,,6,2,3,Y,透天厝,7500000,,,,N,1090103,,24,2839,114.73,住,,  ,161.22,住商用,鋼筋混凝土造,3,701130,38,一層;二層;三層;騎樓,,,大仁路466之3號,路竹區,觀音段
買賣,房地(土地+建物),1,1,,5,2,4,Y,透天厝,5500000,,,,N,1090115,,24,2832,70.04,,一般農業區,甲種建築用地,206.84,住商用,鋼筋混凝土造,4,831229,25,一層;二層;三層;四層;屋頂突出物,,,華光路53號,路竹區,華山段
買賣,房地(土地+建物),2,1,,6,2,7,Y,透天厝,16800000,,,,N,1081026,,24,2834,276.43,,一般農業區,甲種建築用地,625.64,見其他登記事項,鋼筋混凝土造,5,1021130,6,一層;二層;三層;四層;五層;見其他登記事項,,,華正路25號,路竹區,華正段
買賣,房地(土地+建物),1,1,,5,2,3,Y,透天厝,5500000,,,,N,1090208,,24,2824,81.18,住,,  ,90.25,住家用,加強磚造,2,690310,40,一層;二層;騎樓,,,東安路38巷56號,路竹區,復興段
買賣,土地,1,,,,,,Y,,50000,,,,N,1090107,,24,2833,0.6,住,,  ,,,,,,,,,,中華段24-3地號,路竹區,中華段
買賣,房地(土地+建物),1,1,,4,2,2,Y,透天厝,3000000,,,,N,1090205,,24,2818,92.06,住,,  ,170.74,住家用,鋼筋混凝土造,3,831111,25,一層;二層;三層;屋頂突出物;騎樓,,,建國路40巷2之2號,路竹區,竹西段
買賣,土地,1,,,,,,Y,,6677440,,,,N,1081008,,24,2831,2759.27,農,,  ,,,,,,,,,,聖母段155-4地號,路竹區,聖母段
買賣,土地,8,,,,,,Y,,13591520,,,,N,1081008,,24,2831,5616.34,,一般農業區,農牧用地,,,,,,,,,,聖母段163-0地號,路竹區,聖母段
買賣,土地,4,,,,,,Y,,453384480,,,,N,1081008,,24,2831,15065.97,工,,  ,,,,,,,,,,聖母段37-0地號,路竹區,聖母段
買賣,房地(土地+建物),1,1,,4,2,2,Y,透天厝,6350000,,,,N,1090101,,24,2842,132.75,住,,  ,127.71,住家用,加強磚造,2,691218,39,一層;二層;屋頂突出物,,,大社路530巷46號,路竹區,東安段
買賣,房地(土地+建物),3,1,,5,3,3,Y,透天厝,27380000,,,,N,1090204,,24,2824,372.32,住,,  ,403.77,住家用,鋼筋混凝土造,3,1030110,6,一層;二層;三層;見其他登記事項,,,復興路327巷129號,路竹區,復興段
買賣,房地(土地+建物),1,1,,4,3,4,Y,透天厝,11180000,,,,N,1090203,,24,2842,109.98,住,,  ,190.31,住家用,鋼筋混凝土造,3,1080528,1,一層;二層;三層;見其他登記事項,,,東安路24巷22弄7號,路竹區,東安段
買賣,房地(土地+建物),2,1,,3,2,3,Y,透天厝,4000000,,,,N,1090218,,24,2832,92.75,,一般農業區,甲種建築用地,207.19,住家用,鋼筋混凝土造,4,840706,25,一層;二層;三層;四層;屋頂突出物,,,華光路2巷1弄6號,路竹區,華山段
買賣,土地,1,,,,,,Y,,4702630,4702630,,,N,1090217,,24,2819,120.94,住,,  ,,,,,,,,,,竹南段225-0地號,路竹區,竹南段
買賣,土地,5,,,,,,Y,,1470000,,,,N,1090206,,24,2817,47.59,其他:文高用地,,  ,,,,,,,,,,文南段439-2地號,路竹區,文南段
買賣,土地,2,,,,,,Y,,1300000,,,,N,1090207,,24,2842,102.8,住,,  ,,,,,,,,,,東安段58-3地號,路竹區,東安段
買賣,土地,5,,,,,,Y,,2457800,,,,N,1090131,,24,2851,1658.55,,一般農業區,農牧用地,,,,,,,,,,樹人段443-0地號,路竹區,樹人段
買賣,土地,4,,,,,,Y,,3820800,,,,N,1090131,,24,2851,1819.43,,一般農業區,農牧用地,,,,,,,,,,樹人段673-0地號,路竹區,樹人段
買賣,土地,1,,,,,,Y,,1625100,,,,N,1090131,,24,2851,738.71,,一般農業區,農牧用地,,,,,,,,,,樹人段684-0地號,路竹區,樹人段
買賣,土地,1,,,,,,Y,,1967500,,,,N,1090131,,24,2851,983.76,,一般農業區,農牧用地,,,,,,,,,,樹人段681-0地號,路竹區,樹人段
買賣,土地,1,,,,,,Y,,2382300,,,,N,1090131,,24,2851,1191.16,,一般農業區,農牧用地,,,,,,,,,,樹人段680-0地號,路竹區,樹人段
買賣,土地,6,,,,,,Y,,18040000,,,,N,1081107,,24,2851,5467.93,,一般農業區,農牧用地,,,,,,,,,,樹人段476-0地號,路竹區,樹人段
買賣,土地,1,,,,,,Y,,3000000,3000000,,,N,1090128,,24,2846,793.11,,一般農業區,農牧用地,,,,,,,,,,福善段953-0地號,路竹區,福善段
買賣,土地,2,,,,,,Y,,3292600,,,,N,1090226,,24,2841,93.97,住,,  ,,,,,,,,,,金平段769-0地號,路竹區,金平段
買賣,房地(土地+建物),1,1,,4,2,5,Y,透天厝,31680000,22170000,9510000,,Y,1090122,,24,2824,415.12,農,,  ,509,住家用,鋼筋混凝土造,3,1041221,4,一層;二層;三層,,,復興路327巷112弄32號,路竹區,復興段
買賣,土地,1,,,,,,Y,,2630000,2630000,,,N,1090214,,24,2841,87.09,商,,  ,,,,,,,,,,金平段940-0地號,路竹區,金平段
買賣,土地,1,,,,,,Y,,10000000,,,,N,1081219,,24,2851,3355.25,,一般農業區,農牧用地,,,,,,,,,,樹人段675-0地號,路竹區,樹人段
買賣,房地(土地+建物),2,1,,,,,N,透天厝,6200000,,,,N,1081228,,24,2832,512.42,,一般農業區,甲種建築用地,141.74,住家用,鋼造,1,830729,25,一層,,,華山路4巷16之3號,路竹區,華山段
買賣,房地(土地+建物),1,1,,4,2,5,Y,透天厝,22680000,17310000,5370000,,Y,1090221,,24,2822,206.77,,一般農業區,甲種建築用地,329.91,住家用,鋼筋混凝土造,3,1030110,6,一層;二層;三層,,,復興路327巷142弄49號,路竹區,新興段
買賣,土地,1,,,,,,Y,,1200000,,,,N,1090225,,24,2849,42.55,,鄉村區,乙種建築用地,,,,,,,,,,順安段734-0地號,路竹區,順安段
買賣,房地(土地+建物),4,2,,5,1,3,Y,透天厝,15500000,,,,N,1090217,,24,2817,283.81,住,,  ,612.91,見其他登記事項,見其他登記事項,3,911203,17,一層;二層;三層;屋頂突出物;騎樓,,,延平路179號,路竹區,文南段
買賣,土地,2,,,,,,Y,,5500000,,,,N,1090224,,24,2851,2541.95,,一般農業區,農牧用地,,,,,,,,,,樹人段422-0地號,路竹區,樹人段
買賣,房地(土地+建物),1,1,,3,2,2,Y,華廈(10F含以下有電梯),4800000,,,,Y,1090105,,24,2825,24.59,住,,  ,136.63,住家用,鋼筋混凝土造,7,830502,26,一層,,,中正路345巷9號一樓之1,路竹區,大同段
買賣,房地(土地+建物),2,1,,3,2,2,Y,透天厝,8300000,,,,N,1090306,,24,2842,91.19,住,,  ,82.08,住商用,加強磚造,2,700520,39,一層;二層;騎樓,,,潭墘路84巷64弄12號,路竹區,東安段
買賣,房地(土地+建物),2,1,,7,2,5,Y,透天厝,23450000,11725000,11725000,,N,1090305,,24,2817,180.25,住,,  ,402.12,住家用,鋼筋混凝土造,3,1070622,2,一層;二層;三層;見其他登記事項,,,中和街63巷27號,路竹區,文南段
買賣,土地,1,,,,,,Y,,9300000,9300000,,,N,1090304,,24,2805,1134,,特定農業區,農牧用地,,,,,,,,,,下坑段1218-0地號,路竹區,下坑段
買賣,土地,4,,,,,,Y,,17400000,17400000,,,N,1090214,,24,2822,7800.26,,一般農業區,農牧用地,,,,,,,,,,新興段297-0地號,路竹區,新興段
買賣,土地,1,,,,,,Y,,7654824,7654824,,,N,1090214,,24,2822,3438.91,,一般農業區,農牧用地,,,,,,,,,,新興段189-0地號,路竹區,新興段
買賣,土地,4,,,,,,Y,,6945176,6945176,,,N,1090214,,24,2822,3120.1,,一般農業區,農牧用地,,,,,,,,,,新興段297-0地號,路竹區,新興段
買賣,土地,2,,,,,,Y,,4800000,4800000,,,N,1090105,,24,2849,203.66,,鄉村區,乙種建築用地,,,,,,,,,,順安段1601-0地號,路竹區,順安段
買賣,土地,1,,,,,,Y,,9027150,,,,N,1090116,,24,2851,3009.05,,一般農業區,農牧用地,,,,,,,,,,樹人段478-0地號,路竹區,樹人段
買賣,土地,2,,,,,,Y,,2827200,,,,N,1090228,,24,2851,1767.23,,一般農業區,農牧用地,,,,,,,,,,樹人段318-0地號,路竹區,樹人段
買賣,土地,1,,,,,,Y,,4894450,4894450,,,N,1090316,,24,2834,202.25,,鄉村區,乙種建築用地,,,,,,,,,,華正段1191-0地號,路竹區,華正段
買賣,房地(土地+建物),1,1,,4,2,3,Y,透天厝,7300000,,,,N,1090223,,24,2831,78.48,住,,  ,86.84,住家用,加強磚造,2,750926,33,一層;二層,,,中山路380巷11弄1號,路竹區,聖母段
買賣,房地(土地+建物),3,1,,2,2,2,Y,透天厝,1060000,1060000,,,N,1081230,,24,2818,92.22,住,,  ,50.03,住家用,加強磚造,1,601001,48,一層,,,中華路46號,路竹區,竹西段
買賣,土地,3,,,,,,Y,,1010000,1010000,,,N,1081230,,24,2818,94.27,住,,  ,,,,,,,,,,竹西段831-0地號,路竹區,竹西段
買賣,土地,1,,,,,,Y,,1477000,,,,N,1090225,,24,2851,738.52,,一般農業區,農牧用地,,,,,,,,,,樹人段673-0地號,路竹區,樹人段
買賣,土地,3,,,,,,Y,,20417871,20417871,,,N,1081213,,24,2843,612.23,工,,  ,,,,,,,,,,大仁段516-0地號,路竹區,大仁段
買賣,土地,1,,,,,,Y,,950000,950000,,,N,1081216,,24,2832,93.74,,鄉村區,乙種建築用地,,,,,,,,,,華山段1539-0地號,路竹區,華山段
買賣,土地,1,,,,,,Y,,9860000,9860000,,,N,1081225,,24,2845,2279.03,,一般農業區,農牧用地,,,,,,,,,,竹園段30-0地號,路竹區,竹園段
買賣,土地,2,,,,,,Y,,7211774,7211774,,,N,1090115,,24,2843,187.66,工,,  ,,,,,,,,,,大仁段515-0地號,路竹區,大仁段
買賣,土地,3,,,,,,Y,,76666560,,,,N,1081008,,24,2831,2586.59,工,,  ,,,,,,,,,,聖母段188-0地號,路竹區,聖母段
買賣,房地(土地+建物),1,1,,6,2,4,Y,透天厝,5950000,,,,N,1090311,,24,2839,113.48,住,,  ,223.06,住家用,鋼筋混凝土造,3,801223,28,一層;二層;三層;屋頂突出物;騎樓,,,大仁路540之4號,路竹區,觀音段
買賣,土地,1,,,,,,Y,,20000,20000,,,N,1090224,,24,2849,8.93,,鄉村區,乙種建築用地,,,,,,,,,,順安段1603-0地號,路竹區,順安段
買賣,房地(土地+建物),1,1,,4,2,2,Y,透天厝,4500000,,,,N,1081206,親友、員工或其他特殊關係間之交易。;二親等買賣,24,2835,96.61,,一般農業區,甲種建築用地,98.22,住商用,加強磚造,2,651011,43,一層;二層;騎樓,,,中山南路55之4號,路竹區,北嶺段
買賣,房地(土地+建物),1,1,,4,3,4,Y,透天厝,10900000,,,,N,1081104,含增建或未登記建物。;附家電傢俱。登名人為2人。,24,2830,93.27,住,,  ,193.65,住家用,見其他登記事項,3,1020108,7,一層;二層;三層;見其他登記事項,,,自由街17號,路竹區,忠孝段
買賣,房地(土地+建物),2,1,,4,1,3,Y,透天厝,3500000,,,,N,1090110,親友間買賣,24,2824,70.55,,一般農業區,甲種建築用地,134.96,住家用,鋼筋混凝土造,3,840106,25,一層;二層;三層;屋頂突出物,,,復興路327巷86弄3號,路竹區,復興段
買賣,房地(土地+建物),1,1,,4,2,3,Y,透天厝,7300000,,,,N,1090206,附加家電傢俱。,24,2827,72.18,住,,  ,133.02,住家用,鋼筋混凝土造,3,800918,28,一層;二層;三層,,,大社路2巷35號,路竹區,智仁段
