﻿﻿行政區代碼,行政區名稱,地段,地號,公告土地現值
64000080,苓雅區,正文段,04290000,52000
64000080,苓雅區,正文段,04120000,70000
64000080,苓雅區,正文段,03660000,52000
64000080,苓雅區,正文段,03540000,52000
64000080,苓雅區,正文段,03480000,52000
64000080,苓雅區,正文段,02880000,102000
64000080,苓雅區,正文段,02820000,52000
64000080,苓雅區,正文段,02760000,63250
64000080,苓雅區,正文段,02540000,72000
64000080,苓雅區,正文段,02470000,52000
64000080,苓雅區,正文段,01910000,66000
64000080,苓雅區,正文段,01850000,66000
64000080,苓雅區,正文段,01790000,52000
64000080,苓雅區,正文段,01740000,66961
64000080,苓雅區,正文段,01680000,52000
64000080,苓雅區,正文段,01620000,52000
64000080,苓雅區,正文段,01130000,56000
64000080,苓雅區,正文段,01120001,52000
64000080,苓雅區,正文段,01080000,60000
64000080,苓雅區,正文段,01030000,52000
64000080,苓雅區,正文段,00970000,52000
64000080,苓雅區,正文段,00920000,52000
64000080,苓雅區,正文段,00760000,52000
64000080,苓雅區,正文段,00580000,52000
64000080,苓雅區,正文段,00380001,102000
64000080,苓雅區,正文段,00320000,97000
64000080,苓雅區,正文段,00260000,102000
64000080,苓雅區,正文段,00210000,52000
64000080,苓雅區,正文段,00120001,102000
64000080,苓雅區,正文段,00080000,37000
64000080,苓雅區,正文段,06580000,52000
64000080,苓雅區,正文段,01970000,66000
64000080,苓雅區,正文段,00560001,52000
64000080,苓雅區,正文段,03930000,72000
64000080,苓雅區,正文段,07360000,52000
64000080,苓雅區,正文段,03090000,66000
64000080,苓雅區,正文段,07920000,52000
64000080,苓雅區,正文段,08820001,52000
64000080,苓雅區,正文段,08820000,52000
64000080,苓雅區,正文段,08650001,52000
64000080,苓雅區,正文段,08650000,52000
64000080,苓雅區,正文段,05890002,52000
64000080,苓雅區,正文段,08370011,52000
64000080,苓雅區,正文段,08370013,52000
64000080,苓雅區,正文段,08370012,52000
64000080,苓雅區,正文段,08690002,52000
64000080,苓雅區,正文段,05890001,61877
64000080,苓雅區,正文段,07990000,115000
64000080,苓雅區,正文段,02580004,52000
64000080,苓雅區,正文段,02580001,77472
64000080,苓雅區,正文段,02580002,52000
64000080,苓雅區,正文段,00210003,52000
64000080,苓雅區,正文段,08370010,85150
64000080,苓雅區,正文段,08370009,85150
64000080,苓雅區,正文段,08370008,85150
64000080,苓雅區,正昌段,00060001,37000
64000080,苓雅區,正昌段,04620000,51000
64000080,苓雅區,正昌段,00290000,51000
64000080,苓雅區,正昌段,03550001,51000
64000080,苓雅區,正昌段,08810000,128419
64000080,苓雅區,正昌段,08060000,51000
64000080,苓雅區,正昌段,08350000,131000
64000080,苓雅區,正昌段,08150000,87440
64000080,苓雅區,正昌段,05160000,70000
64000080,苓雅區,正昌段,00720000,51000
64000080,苓雅區,正昌段,00230002,51000
64000080,苓雅區,正昌段,03230000,51000
64000080,苓雅區,正昌段,07410000,51000
64000080,苓雅區,正昌段,05530000,62246
64000080,苓雅區,正昌段,02250000,51000
64000080,苓雅區,正昌段,04310000,51000
64000080,苓雅區,正昌段,05610000,51000
64000080,苓雅區,正昌段,06420000,51000
64000080,苓雅區,正昌段,01230027,51000
64000080,苓雅區,正昌段,00380000,51000
64000080,苓雅區,正昌段,00150006,51000
64000080,苓雅區,正昌段,04300000,51000
64000080,苓雅區,正昌段,07350000,51000
64000080,苓雅區,正昌段,00260000,51000
64000080,苓雅區,正昌段,06590000,51000
64000080,苓雅區,正昌段,09000000,115000
64000080,苓雅區,正昌段,00170013,51000
64000080,苓雅區,正昌段,01230011,51000
64000080,苓雅區,正昌段,06270000,72000
64000080,苓雅區,正昌段,07010000,51000
64000080,苓雅區,正昌段,03830000,51000
64000080,苓雅區,正昌段,03840000,51000
64000080,苓雅區,正昌段,08210018,51000
64000080,苓雅區,正昌段,03520000,67314
64000080,苓雅區,正昌段,01810000,69900
64000080,苓雅區,正昌段,00140000,51000
64000080,苓雅區,正昌段,05480003,70000
64000080,苓雅區,正昌段,01140000,51000
64000080,苓雅區,正昌段,03070000,72000
64000080,苓雅區,正昌段,04350000,51000
64000080,苓雅區,正昌段,05350000,70000
64000080,苓雅區,正昌段,04340000,51000
64000080,苓雅區,正昌段,08940000,109909
64000080,苓雅區,正昌段,00740000,51000
64000080,苓雅區,正昌段,07600000,51000
64000080,苓雅區,正昌段,05250000,70000
64000080,苓雅區,正昌段,00950000,51000
64000080,苓雅區,正昌段,02310000,51000
64000080,苓雅區,正昌段,07450000,51000
64000080,苓雅區,正昌段,08260001,73426
64000080,苓雅區,正昌段,05270000,70000
64000080,苓雅區,正昌段,08260000,52567
64000080,苓雅區,正昌段,08210030,51000
64000080,苓雅區,正昌段,01730000,71100
64000080,苓雅區,正昌段,08820000,128419
64000080,苓雅區,正昌段,06700000,51000
64000080,苓雅區,正昌段,07620000,51000
64000080,苓雅區,正昌段,01230025,51000
64000080,苓雅區,正昌段,03100000,72000
64000080,苓雅區,正昌段,06910000,51000
64000080,苓雅區,正昌段,04780000,60611
64000080,苓雅區,正昌段,04840000,51000
64000080,苓雅區,正昌段,00320000,51000
64000080,苓雅區,正昌段,00410000,51000
64000080,苓雅區,正昌段,00330000,51000
64000080,苓雅區,正昌段,05170000,70000
64000080,苓雅區,正昌段,01740000,71100
64000080,苓雅區,正昌段,06160000,51000
64000080,苓雅區,正昌段,02440000,63000
64000080,苓雅區,正昌段,05660000,51000
64000080,苓雅區,正昌段,06020002,51000
64000080,苓雅區,正昌段,07510000,51000
64000080,苓雅區,正昌段,05440000,70000
64000080,苓雅區,正昌段,03330000,51000
64000080,苓雅區,正昌段,04050000,51000
64000080,苓雅區,正昌段,00470000,51000
64000080,苓雅區,正昌段,04060000,51000
64000080,苓雅區,正昌段,07570000,51000
64000080,苓雅區,正昌段,03250000,51000
64000080,苓雅區,正昌段,04450000,51000
64000080,苓雅區,正昌段,09190000,51000
64000080,苓雅區,正昌段,01710000,71031
64000080,苓雅區,正昌段,04440000,51000
64000080,苓雅區,正昌段,00780000,51000
64000080,苓雅區,正昌段,06140000,51000
64000080,苓雅區,正昌段,00960000,51000
64000080,苓雅區,正昌段,08210019,51000
64000080,苓雅區,正昌段,04250000,51000
64000080,苓雅區,正昌段,06020004,51000
64000080,苓雅區,正昌段,06020007,51000
64000080,苓雅區,正昌段,04240000,51000
64000080,苓雅區,正昌段,02810000,51000
64000080,苓雅區,正昌段,01630000,51000
64000080,苓雅區,正昌段,02820000,51000
64000080,苓雅區,正昌段,07400000,51000
64000080,苓雅區,正昌段,08930000,106154
64000080,苓雅區,正昌段,06000000,51000
64000080,苓雅區,正昌段,04530001,51000
64000080,苓雅區,正昌段,08210028,51000
64000080,苓雅區,正昌段,01410000,51000
64000080,苓雅區,正昌段,01610000,51000
64000080,苓雅區,正昌段,03970000,51000
64000080,苓雅區,正昌段,04480000,51000
64000080,苓雅區,正昌段,03690000,61798
64000080,苓雅區,正昌段,02230000,51000
64000080,苓雅區,正昌段,01110000,51000
64000080,苓雅區,正昌段,07550000,51000
64000080,苓雅區,正昌段,07630000,51000
64000080,苓雅區,正昌段,08310001,99000
64000080,苓雅區,正昌段,03510000,69318
64000080,苓雅區,正昌段,08310000,51000
64000080,苓雅區,正昌段,06520000,51000
64000080,苓雅區,正昌段,03980000,51000
64000080,苓雅區,正昌段,04930000,83103
64000080,苓雅區,正昌段,01920000,66750
64000080,苓雅區,正昌段,06020005,51000
64000080,苓雅區,正昌段,00430000,51000
64000080,苓雅區,正昌段,03780000,51000
64000080,苓雅區,正昌段,06200000,51000
64000080,苓雅區,正昌段,00560000,51000
64000080,苓雅區,正昌段,01330004,51000
64000080,苓雅區,正昌段,04530000,51000
64000080,苓雅區,正昌段,02540000,72000
64000080,苓雅區,正昌段,08210031,51000
64000080,苓雅區,正昌段,02410000,63000
64000080,苓雅區,正昌段,00870000,51000
64000080,苓雅區,正昌段,01290002,51000
64000080,苓雅區,正昌段,04730000,70000
64000080,苓雅區,正昌段,00920000,51000
64000080,苓雅區,正昌段,06410000,51000
64000080,苓雅區,正昌段,00140004,51000
64000080,苓雅區,正昌段,00030000,37000
64000080,苓雅區,正昌段,00460000,51000
64000080,苓雅區,正昌段,00440000,51000
64000080,苓雅區,正昌段,04010000,51000
64000080,苓雅區,正昌段,00420000,51000
64000080,苓雅區,正昌段,00360000,51000
64000080,苓雅區,正昌段,00310000,51000
64000080,苓雅區,正昌段,00300000,51000
64000080,苓雅區,正昌段,00280000,51000
64000080,苓雅區,正昌段,00270000,51000
64000080,苓雅區,正昌段,00250000,51000
64000080,苓雅區,正昌段,00240000,51000
64000080,苓雅區,正昌段,00230003,51000
64000080,苓雅區,正昌段,00230001,51000
64000080,苓雅區,正昌段,00230000,51000
64000080,苓雅區,正昌段,00220000,51000
64000080,苓雅區,正昌段,00170015,51000
64000080,苓雅區,正昌段,00170014,51000
64000080,苓雅區,正昌段,00170012,51000
64000080,苓雅區,正昌段,00170009,51000
64000080,苓雅區,正昌段,00170008,51000
64000080,苓雅區,正昌段,00170007,51000
64000080,苓雅區,正昌段,00170006,51000
64000080,苓雅區,正昌段,00170005,51000
64000080,苓雅區,正昌段,00170004,51000
64000080,苓雅區,正昌段,00170003,51000
64000080,苓雅區,正昌段,00170002,51000
64000080,苓雅區,正昌段,00170001,51000
64000080,苓雅區,正昌段,00170000,51000
64000080,苓雅區,正昌段,06400000,51000
64000080,苓雅區,正昌段,00160003,51000
64000080,苓雅區,正昌段,00160002,51000
64000080,苓雅區,正昌段,00160000,51000
64000080,苓雅區,正昌段,00150007,51000
64000080,苓雅區,正昌段,00150004,51000
64000080,苓雅區,正昌段,00150003,51000
64000080,苓雅區,正昌段,00150001,51000
64000080,苓雅區,正昌段,00150000,51000
64000080,苓雅區,正昌段,00110000,37000
64000080,苓雅區,正昌段,00100000,37000
64000080,苓雅區,正昌段,00090000,37000
64000080,苓雅區,正昌段,00080000,37000
64000080,苓雅區,正昌段,00060000,37000
64000080,苓雅區,正昌段,00040000,37000
64000080,苓雅區,正昌段,04020000,51000
64000080,苓雅區,正昌段,04000000,51000
64000080,苓雅區,正昌段,03390000,51000
64000080,苓雅區,正昌段,08750000,51000
64000080,苓雅區,正昌段,03990000,51000
64000080,苓雅區,正昌段,04170000,103907
64000080,苓雅區,正昌段,00150005,51000
64000080,苓雅區,正昌段,00160001,51000
64000080,苓雅區,正昌段,01230008,51000
64000080,苓雅區,正昌段,05210000,70000
64000080,苓雅區,正昌段,00490000,51000
64000080,苓雅區,正昌段,05090000,70000
64000080,苓雅區,正昌段,02840000,51000
64000080,苓雅區,正昌段,05600000,51000
64000080,苓雅區,正昌段,07690000,51000
64000080,苓雅區,正昌段,03180000,51000
64000080,苓雅區,正昌段,05220000,70000
64000080,苓雅區,正昌段,08470000,51000
64000080,苓雅區,正昌段,08450000,51000
64000080,苓雅區,正昌段,07250000,51000
64000080,苓雅區,正昌段,04860000,51000
64000080,苓雅區,正昌段,03550000,64351
64000080,苓雅區,正昌段,08460000,51000
64000080,苓雅區,正昌段,07560000,51000
64000080,苓雅區,正昌段,03540000,70000
64000080,苓雅區,正昌段,04490000,51000
64000080,苓雅區,正昌段,04880000,54978
64000080,苓雅區,正昌段,07360000,51000
64000080,苓雅區,正昌段,07920000,51000
64000080,苓雅區,正昌段,02870000,51000
64000080,苓雅區,正昌段,08760000,51000
64000080,苓雅區,正昌段,02880000,51000
64000080,苓雅區,正昌段,04530002,51000
64000080,苓雅區,正昌段,07750000,51000
64000080,苓雅區,正昌段,04760000,51000
64000080,苓雅區,正昌段,04030000,51000
64000080,苓雅區,正昌段,04120000,115000
64000080,苓雅區,正昌段,04110000,94130
64000080,苓雅區,正昌段,04070000,51000
64000080,苓雅區,正昌段,04040000,51000
64000080,苓雅區,正昌段,03890000,51000
64000080,苓雅區,正昌段,03960000,51000
64000080,苓雅區,正昌段,03950000,51000
64000080,苓雅區,正昌段,03940000,51000
64000080,苓雅區,正昌段,03930000,51000
64000080,苓雅區,正昌段,03920000,51000
64000080,苓雅區,正昌段,03910000,51000
64000080,苓雅區,正昌段,03560000,70000
64000080,苓雅區,正昌段,03860000,51000
64000080,苓雅區,正昌段,03820000,51000
64000080,苓雅區,正昌段,03810000,51000
64000080,苓雅區,正昌段,03800000,51000
64000080,苓雅區,正昌段,03790000,51000
64000080,苓雅區,正昌段,03770000,51000
64000080,苓雅區,正昌段,03760000,51000
64000080,苓雅區,正昌段,03740000,51000
64000080,苓雅區,正昌段,03730000,51000
64000080,苓雅區,正昌段,03680000,70000
64000080,苓雅區,正昌段,03660000,70000
64000080,苓雅區,正昌段,03640000,70000
64000080,苓雅區,正昌段,03630000,70000
64000080,苓雅區,正昌段,03620000,70000
64000080,苓雅區,正昌段,03610000,70000
64000080,苓雅區,正昌段,03570000,70000
64000080,苓雅區,正昌段,03220000,51000
64000080,苓雅區,正昌段,03480000,51000
64000080,苓雅區,正昌段,03470000,51000
64000080,苓雅區,正昌段,03440000,51000
64000080,苓雅區,正昌段,03420000,51000
64000080,苓雅區,正昌段,03410000,51000
64000080,苓雅區,正昌段,03400000,51000
64000080,苓雅區,正昌段,03380000,51000
64000080,苓雅區,正昌段,03360000,51000
64000080,苓雅區,正昌段,03350000,51000
64000080,苓雅區,正昌段,03340000,51000
64000080,苓雅區,正昌段,03310000,51000
64000080,苓雅區,正昌段,03300000,51000
64000080,苓雅區,正昌段,03290000,51000
64000080,苓雅區,正昌段,03280000,51000
64000080,苓雅區,正昌段,03270000,51000
64000080,苓雅區,正昌段,03260000,51000
64000080,苓雅區,正昌段,03240000,51000
64000080,苓雅區,正昌段,02850000,51000
64000080,苓雅區,正昌段,03170000,51000
64000080,苓雅區,正昌段,03160000,51000
64000080,苓雅區,正昌段,03150000,51000
64000080,苓雅區,正昌段,03140000,51000
64000080,苓雅區,正昌段,03130000,51000
64000080,苓雅區,正昌段,03120000,72000
64000080,苓雅區,正昌段,03090000,72000
64000080,苓雅區,正昌段,03080000,72000
64000080,苓雅區,正昌段,03060000,61216
64000080,苓雅區,正昌段,03050000,51000
64000080,苓雅區,正昌段,03040000,51000
64000080,苓雅區,正昌段,03030000,51000
64000080,苓雅區,正昌段,03020000,51000
64000080,苓雅區,正昌段,03010000,51000
64000080,苓雅區,正昌段,03000000,51000
64000080,苓雅區,正昌段,02990000,51000
64000080,苓雅區,正昌段,02980000,51000
64000080,苓雅區,正昌段,02970000,51000
64000080,苓雅區,正昌段,02960000,51000
64000080,苓雅區,正昌段,02950000,51000
64000080,苓雅區,正昌段,02940000,51000
64000080,苓雅區,正昌段,02930000,51000
64000080,苓雅區,正昌段,02920000,51000
64000080,苓雅區,正昌段,02900000,51000
64000080,苓雅區,正昌段,02890000,51000
64000080,苓雅區,正昌段,02860000,51000
64000080,苓雅區,正昌段,02770000,51000
64000080,苓雅區,正昌段,02800000,51000
64000080,苓雅區,正昌段,02790000,51000
64000080,苓雅區,正昌段,02780000,51000
64000080,苓雅區,正昌段,02680000,51000
64000080,苓雅區,正昌段,02690000,51000
64000080,苓雅區,正昌段,02080000,70895
64000080,苓雅區,正昌段,02620000,51000
64000080,苓雅區,正昌段,02610000,51000
64000080,苓雅區,正昌段,02570000,51000
64000080,苓雅區,正昌段,02550000,72000
64000080,苓雅區,正昌段,02530000,72000
64000080,苓雅區,正昌段,02510000,72000
64000080,苓雅區,正昌段,02500000,72000
64000080,苓雅區,正昌段,02480000,72000
64000080,苓雅區,正昌段,02470000,63000
64000080,苓雅區,正昌段,02450000,63000
64000080,苓雅區,正昌段,02430000,63000
64000080,苓雅區,正昌段,02420000,63000
64000080,苓雅區,正昌段,02400000,63000
64000080,苓雅區,正昌段,02380000,63000
64000080,苓雅區,正昌段,02370000,63000
64000080,苓雅區,正昌段,02360000,63000
64000080,苓雅區,正昌段,02350000,63000
64000080,苓雅區,正昌段,02330000,63000
64000080,苓雅區,正昌段,02320000,63000
64000080,苓雅區,正昌段,02300000,51000
64000080,苓雅區,正昌段,02280000,51000
64000080,苓雅區,正昌段,02270000,51000
64000080,苓雅區,正昌段,02260000,51000
64000080,苓雅區,正昌段,02240000,51000
64000080,苓雅區,正昌段,02220000,51000
64000080,苓雅區,正昌段,02210000,62359
64000080,苓雅區,正昌段,02200000,67387
64000080,苓雅區,正昌段,02190000,72000
64000080,苓雅區,正昌段,02180000,72000
64000080,苓雅區,正昌段,02170000,67750
64000080,苓雅區,正昌段,02140000,60000
64000080,苓雅區,正昌段,02130000,72000
64000080,苓雅區,正昌段,02120000,72000
64000080,苓雅區,正昌段,02110000,72000
64000080,苓雅區,正昌段,02100000,72000
64000080,苓雅區,正昌段,02090000,72000
64000080,苓雅區,正昌段,01330000,51000
64000080,苓雅區,正昌段,02030000,68182
64000080,苓雅區,正昌段,02020000,68182
64000080,苓雅區,正昌段,02010000,68182
64000080,苓雅區,正昌段,02000000,68182
64000080,苓雅區,正昌段,01930001,51000
64000080,苓雅區,正昌段,01930000,68182
64000080,苓雅區,正昌段,01910000,66120
64000080,苓雅區,正昌段,01900000,66120
64000080,苓雅區,正昌段,01890000,65538
64000080,苓雅區,正昌段,01880000,65538
64000080,苓雅區,正昌段,01870000,65538
64000080,苓雅區,正昌段,01850000,64500
64000080,苓雅區,正昌段,01840000,64500
64000080,苓雅區,正昌段,01830000,64034
64000080,苓雅區,正昌段,01820000,69900
64000080,苓雅區,正昌段,01800000,69900
64000080,苓雅區,正昌段,01780000,51000
64000080,苓雅區,正昌段,01770000,51000
64000080,苓雅區,正昌段,01760000,63000
64000080,苓雅區,正昌段,01750000,63000
64000080,苓雅區,正昌段,01720000,71100
64000080,苓雅區,正昌段,01700000,71605
64000080,苓雅區,正昌段,01690000,68538
64000080,苓雅區,正昌段,01670000,63000
64000080,苓雅區,正昌段,01660000,63000
64000080,苓雅區,正昌段,01650000,63000
64000080,苓雅區,正昌段,01560000,51000
64000080,苓雅區,正昌段,01550000,51000
64000080,苓雅區,正昌段,01530000,51000
64000080,苓雅區,正昌段,01520000,51000
64000080,苓雅區,正昌段,01510000,51000
64000080,苓雅區,正昌段,01500000,51000
64000080,苓雅區,正昌段,01480000,51000
64000080,苓雅區,正昌段,01470000,51000
64000080,苓雅區,正昌段,01460000,51000
64000080,苓雅區,正昌段,01450000,51000
64000080,苓雅區,正昌段,01440000,51000
64000080,苓雅區,正昌段,01430000,51000
64000080,苓雅區,正昌段,01420001,51000
64000080,苓雅區,正昌段,01370000,51000
64000080,苓雅區,正昌段,01360000,51000
64000080,苓雅區,正昌段,01330008,51000
64000080,苓雅區,正昌段,01330007,51000
64000080,苓雅區,正昌段,01330006,51000
64000080,苓雅區,正昌段,01330005,51000
64000080,苓雅區,正昌段,01330003,51000
64000080,苓雅區,正昌段,00640000,51000
64000080,苓雅區,正昌段,01280000,51000
64000080,苓雅區,正昌段,01260000,51000
64000080,苓雅區,正昌段,01250000,51000
64000080,苓雅區,正昌段,01240000,51000
64000080,苓雅區,正昌段,01230030,51000
64000080,苓雅區,正昌段,01230028,51000
64000080,苓雅區,正昌段,01230026,51000
64000080,苓雅區,正昌段,01230023,51000
64000080,苓雅區,正昌段,01230022,51000
64000080,苓雅區,正昌段,01230021,51000
64000080,苓雅區,正昌段,01230019,51000
64000080,苓雅區,正昌段,01230018,51000
64000080,苓雅區,正昌段,01230017,51000
64000080,苓雅區,正昌段,01230016,51000
64000080,苓雅區,正昌段,01230013,51000
64000080,苓雅區,正昌段,01230012,51000
64000080,苓雅區,正昌段,01230009,51000
64000080,苓雅區,正昌段,01230007,51000
64000080,苓雅區,正昌段,01230006,51000
64000080,苓雅區,正昌段,01230003,51000
64000080,苓雅區,正昌段,01230002,51000
64000080,苓雅區,正昌段,01230000,51000
64000080,苓雅區,正昌段,01200001,51000
64000080,苓雅區,正昌段,01200000,51000
64000080,苓雅區,正昌段,01190000,51000
64000080,苓雅區,正昌段,01180000,51000
64000080,苓雅區,正昌段,01170001,51000
64000080,苓雅區,正昌段,01160000,51000
64000080,苓雅區,正昌段,01150000,51000
64000080,苓雅區,正昌段,01130000,51000
64000080,苓雅區,正昌段,01120000,51000
64000080,苓雅區,正昌段,01100000,51000
64000080,苓雅區,正昌段,01090000,51000
64000080,苓雅區,正昌段,01080000,51000
64000080,苓雅區,正昌段,01070000,51000
64000080,苓雅區,正昌段,01060000,51000
64000080,苓雅區,正昌段,01050000,51000
64000080,苓雅區,正昌段,01040000,51000
64000080,苓雅區,正昌段,01030000,51000
64000080,苓雅區,正昌段,01020000,51000
64000080,苓雅區,正昌段,01010000,51000
64000080,苓雅區,正昌段,00990000,51000
64000080,苓雅區,正昌段,00980000,51000
64000080,苓雅區,正昌段,00970000,51000
64000080,苓雅區,正昌段,00930000,51000
64000080,苓雅區,正昌段,00910000,51000
64000080,苓雅區,正昌段,00900000,51000
64000080,苓雅區,正昌段,00890000,51000
64000080,苓雅區,正昌段,00880000,51000
64000080,苓雅區,正昌段,00860000,51000
64000080,苓雅區,正昌段,00850000,51000
64000080,苓雅區,正昌段,00830000,51000
64000080,苓雅區,正昌段,00820000,51000
64000080,苓雅區,正昌段,00810000,51000
64000080,苓雅區,正昌段,00800000,51000
64000080,苓雅區,正昌段,00790000,51000
64000080,苓雅區,正昌段,00770000,51000
64000080,苓雅區,正昌段,00760000,51000
64000080,苓雅區,正昌段,00750000,51000
64000080,苓雅區,正昌段,00730000,51000
64000080,苓雅區,正昌段,00690000,51000
64000080,苓雅區,正昌段,00680000,51000
64000080,苓雅區,正昌段,00670000,51000
64000080,苓雅區,正昌段,00660000,51000
64000080,苓雅區,正昌段,07330000,51000
64000080,苓雅區,正昌段,00600000,51000
64000080,苓雅區,正昌段,00590000,51000
64000080,苓雅區,正昌段,00580000,51000
64000080,苓雅區,正昌段,00550000,51000
64000080,苓雅區,正昌段,00530000,51000
64000080,苓雅區,正昌段,00520000,51000
64000080,苓雅區,正昌段,00500000,51000
64000080,苓雅區,正昌段,00480000,51000
64000080,苓雅區,正昌段,08270000,51000
64000080,苓雅區,正昌段,08250000,51000
64000080,苓雅區,正昌段,08240000,57000
64000080,苓雅區,正昌段,08210037,51000
64000080,苓雅區,正昌段,08210036,51000
64000080,苓雅區,正昌段,08210034,51000
64000080,苓雅區,正昌段,08210033,51000
64000080,苓雅區,正昌段,08210032,51000
64000080,苓雅區,正昌段,08210027,51000
64000080,苓雅區,正昌段,08210024,51000
64000080,苓雅區,正昌段,08210022,51000
64000080,苓雅區,正昌段,08210021,51000
64000080,苓雅區,正昌段,08210015,51000
64000080,苓雅區,正昌段,08210008,70000
64000080,苓雅區,正昌段,08210007,70000
64000080,苓雅區,正昌段,08210006,70000
64000080,苓雅區,正昌段,08210004,70000
64000080,苓雅區,正昌段,08210003,70000
64000080,苓雅區,正昌段,08210002,70000
64000080,苓雅區,正昌段,08210000,70000
64000080,苓雅區,正昌段,08200001,70000
64000080,苓雅區,正昌段,08170000,88429
64000080,苓雅區,正昌段,08160000,115000
64000080,苓雅區,正昌段,08140000,115000
64000080,苓雅區,正昌段,08130000,83856
64000080,苓雅區,正昌段,08120000,70000
64000080,苓雅區,正昌段,08110000,70000
64000080,苓雅區,正昌段,08100000,70000
64000080,苓雅區,正昌段,08090002,70000
64000080,苓雅區,正昌段,08090001,68944
64000080,苓雅區,正昌段,08090000,70000
64000080,苓雅區,正昌段,08080002,51000
64000080,苓雅區,正昌段,08080001,54467
64000080,苓雅區,正昌段,08080000,60500
64000080,苓雅區,正昌段,08070002,51000
64000080,苓雅區,正昌段,08070001,51000
64000080,苓雅區,正昌段,08050000,51000
64000080,苓雅區,正昌段,08040000,51000
64000080,苓雅區,正昌段,08030000,51000
64000080,苓雅區,正昌段,08010002,51000
64000080,苓雅區,正昌段,08010001,51000
64000080,苓雅區,正昌段,08010000,51000
64000080,苓雅區,正昌段,08000000,51000
64000080,苓雅區,正昌段,07990000,51000
64000080,苓雅區,正昌段,07980000,51000
64000080,苓雅區,正昌段,07970000,51000
64000080,苓雅區,正昌段,07960000,51000
64000080,苓雅區,正昌段,07940000,51000
64000080,苓雅區,正昌段,07930000,51000
64000080,苓雅區,正昌段,07890000,51000
64000080,苓雅區,正昌段,07880000,51000
64000080,苓雅區,正昌段,07870000,51000
64000080,苓雅區,正昌段,07860000,51000
64000080,苓雅區,正昌段,07820000,51000
64000080,苓雅區,正昌段,07810000,51000
64000080,苓雅區,正昌段,07780000,51000
64000080,苓雅區,正昌段,07770000,51000
64000080,苓雅區,正昌段,07740000,51000
64000080,苓雅區,正昌段,07720000,51000
64000080,苓雅區,正昌段,07710000,51000
64000080,苓雅區,正昌段,07700000,51000
64000080,苓雅區,正昌段,07660000,51000
64000080,苓雅區,正昌段,07650000,51000
64000080,苓雅區,正昌段,07610000,51000
64000080,苓雅區,正昌段,07580000,51000
64000080,苓雅區,正昌段,07530000,51000
64000080,苓雅區,正昌段,07490000,51000
64000080,苓雅區,正昌段,07480000,51000
64000080,苓雅區,正昌段,07470000,51000
64000080,苓雅區,正昌段,07460000,51000
64000080,苓雅區,正昌段,07440000,51000
64000080,苓雅區,正昌段,07430000,51000
64000080,苓雅區,正昌段,07390000,51000
64000080,苓雅區,正昌段,07370000,51000
64000080,苓雅區,正昌段,06430000,51000
64000080,苓雅區,正昌段,07300000,51000
64000080,苓雅區,正昌段,07290000,51000
64000080,苓雅區,正昌段,07280000,51000
64000080,苓雅區,正昌段,07270000,51000
64000080,苓雅區,正昌段,07260000,51000
64000080,苓雅區,正昌段,07240000,51000
64000080,苓雅區,正昌段,07230000,51000
64000080,苓雅區,正昌段,07220000,51000
64000080,苓雅區,正昌段,07210000,51000
64000080,苓雅區,正昌段,07200000,51000
64000080,苓雅區,正昌段,07190000,51000
64000080,苓雅區,正昌段,07180000,51000
64000080,苓雅區,正昌段,07170000,51000
64000080,苓雅區,正昌段,07150000,51000
64000080,苓雅區,正昌段,07140000,51000
64000080,苓雅區,正昌段,07120000,51000
64000080,苓雅區,正昌段,07110000,51000
64000080,苓雅區,正昌段,07100000,51000
64000080,苓雅區,正昌段,07090000,51000
64000080,苓雅區,正昌段,07080000,51000
64000080,苓雅區,正昌段,07060000,51000
64000080,苓雅區,正昌段,06990000,51000
64000080,苓雅區,正昌段,06980000,51000
64000080,苓雅區,正昌段,06950000,51000
64000080,苓雅區,正昌段,06940000,51000
64000080,苓雅區,正昌段,06930000,51000
64000080,苓雅區,正昌段,06920000,51000
64000080,苓雅區,正昌段,06880000,51000
64000080,苓雅區,正昌段,06870000,51000
64000080,苓雅區,正昌段,06860000,51000
64000080,苓雅區,正昌段,06850000,51000
64000080,苓雅區,正昌段,06830000,51000
64000080,苓雅區,正昌段,06820000,51000
64000080,苓雅區,正昌段,06810000,51000
64000080,苓雅區,正昌段,06800000,51000
64000080,苓雅區,正昌段,06730000,51000
64000080,苓雅區,正昌段,06710000,51000
64000080,苓雅區,正昌段,06690000,51000
64000080,苓雅區,正昌段,06640000,51000
64000080,苓雅區,正昌段,06600000,51000
64000080,苓雅區,正昌段,06580000,51000
64000080,苓雅區,正昌段,06570000,51000
64000080,苓雅區,正昌段,06560000,51000
64000080,苓雅區,正昌段,06550000,51000
64000080,苓雅區,正昌段,06540000,51000
64000080,苓雅區,正昌段,06530000,51000
64000080,苓雅區,正昌段,06510000,51000
64000080,苓雅區,正昌段,06500000,51000
64000080,苓雅區,正昌段,06490000,51000
64000080,苓雅區,正昌段,06480000,51000
64000080,苓雅區,正昌段,06460000,51000
64000080,苓雅區,正昌段,06450000,51000
64000080,苓雅區,正昌段,06440000,51000
64000080,苓雅區,正昌段,05420000,70000
64000080,苓雅區,正昌段,06390000,60000
64000080,苓雅區,正昌段,06370000,60000
64000080,苓雅區,正昌段,06360000,60000
64000080,苓雅區,正昌段,06350000,60000
64000080,苓雅區,正昌段,06340000,58916
