行政區,地段,地號,公告土地現值
新興區,新興段三小段,17830000,253742.0
新興區,新興段二小段,17830000,295600.0
新興區,新興段四小段,17840000,125691.0
新興區,新興段二小段,17840000,156380.0
新興區,新興段二小段,17850000,113000.0
新興區,新興段三小段,17850000,253742.0
新興區,新興段一小段,17850001,112000.0
新興區,新興段二小段,17860000,98732.0
新興區,新興段三小段,17860000,253742.0
新興區,新興段二小段,17870000,89284.0
新興區,新興段三小段,17870000,150308.0
新興區,新興段二小段,17880000,150746.0
新興區,新興段三小段,17880000,171359.0
新興區,新興段二小段,17890000,124925.0
新興區,新興段三小段,17890000,262000.0
新興區,新興段二小段,17900000,198629.0
新興區,新興段三小段,17900000,262000.0
新興區,新興段二小段,17910000,209618.0
新興區,新興段三小段,17910000,262000.0
新興區,新興段二小段,17920000,112896.0
新興區,新興段三小段,17920000,288200.0
新興區,新興段二小段,17930000,112145.0
新興區,新興段三小段,17930000,188566.0
新興區,新興段二小段,17940000,107825.0
新興區,新興段三小段,17940000,145618.0
新興區,新興段三小段,17950000,75460.0
新興區,新興段二小段,17950000,118650.0
新興區,新興段三小段,17960000,91970.0
新興區,新興段二小段,17960000,118650.0
新興區,新興段四小段,17970000,100147.0
新興區,新興段二小段,17970000,118650.0
新興區,新興段三小段,17970000,133399.0
新興區,新興段四小段,17980000,100147.0
新興區,新興段二小段,17980000,118650.0
新興區,新興段三小段,17980000,157300.0
新興區,新興段四小段,17990000,100147.0
新興區,新興段二小段,17990000,118650.0
新興區,新興段三小段,17990000,157300.0
新興區,新興段四小段,18000000,58000.0
新興區,新興段二小段,18000000,107773.0
新興區,新興段三小段,18000000,200643.0
新興區,新興段一小段,18000001,154000.0
新興區,新興段四小段,18010000,58000.0
新興區,新興段二小段,18010000,71658.0
新興區,新興段三小段,18010000,262000.0
新興區,新興段二小段,18020000,71730.0
新興區,新興段三小段,18020000,282522.0
新興區,新興段四小段,18030000,58000.0
新興區,新興段二小段,18030000,124300.0
新興區,新興段三小段,18030000,262000.0
新興區,新興段四小段,18040000,58000.0
新興區,新興段二小段,18040000,108400.0
新興區,新興段三小段,18040000,262000.0
新興區,新興段四小段,18050000,86753.0
新興區,新興段二小段,18050000,106039.0
新興區,新興段三小段,18050000,262000.0
新興區,新興段四小段,18050001,58000.0
新興區,新興段四小段,18060000,58000.0
新興區,新興段二小段,18060000,103637.0
新興區,新興段四小段,18070000,58000.0
新興區,新興段二小段,18070000,103637.0
新興區,新興段一小段,18070000,170837.0
新興區,新興段四小段,18080000,58000.0
新興區,新興段二小段,18080000,103637.0
新興區,新興段一小段,18080000,170837.0
新興區,新興段四小段,18090000,97533.0
新興區,新興段二小段,18090000,103637.0
新興區,新興段一小段,18090000,117600.0
新興區,新興段四小段,18100000,97533.0
新興區,新興段二小段,18100000,111184.0
新興區,新興段一小段,18100000,117600.0
新興區,新興段四小段,18110000,61114.0
新興區,新興段二小段,18110000,113000.0
新興區,新興段一小段,18110000,117600.0
新興區,新興段四小段,18120000,59929.0
新興區,新興段二小段,18120000,113000.0
新興區,新興段二小段,18130000,67977.0
新興區,新興段四小段,18130000,71500.0
新興區,新興段一小段,18130000,128800.0
新興區,新興段二小段,18140000,67000.0
新興區,新興段四小段,18140000,70000.0
新興區,新興段一小段,18140000,154000.0
新興區,新興段二小段,18140001,67000.0
新興區,新興段二小段,18150000,67000.0
新興區,新興段四小段,18150000,69746.0
新興區,新興段一小段,18150000,154023.0
新興區,新興段四小段,18160000,115500.0
新興區,新興段一小段,18160000,154686.0
新興區,新興段二小段,18170000,67000.0
新興區,新興段四小段,18170000,121000.0
新興區,新興段一小段,18170000,155000.0
新興區,新興段二小段,18180000,67000.0
新興區,新興段四小段,18180000,115500.0
新興區,新興段一小段,18180000,155000.0
新興區,新興段四小段,18190000,115500.0
新興區,新興段一小段,18190000,154890.0
新興區,新興段二小段,18200000,67000.0
新興區,新興段四小段,18200000,115500.0
新興區,新興段一小段,18200000,154675.0
新興區,新興段二小段,18210000,67000.0
新興區,新興段四小段,18210000,115500.0
新興區,新興段一小段,18210000,154160.0
新興區,新興段二小段,18220000,67000.0
新興區,新興段四小段,18220000,115500.0
新興區,新興段一小段,18220000,154000.0
新興區,新興段二小段,18230000,67000.0
新興區,新興段四小段,18230000,125780.0
新興區,新興段一小段,18230000,154000.0
新興區,新興段二小段,18240000,67000.0
新興區,新興段一小段,18240000,154000.0
新興區,新興段四小段,18240000,171577.0
新興區,新興段四小段,18240001,170770.0
新興區,新興段二小段,18250000,72334.0
新興區,新興段四小段,18250000,113086.0
新興區,新興段一小段,18250000,154013.0
新興區,新興段二小段,18260000,73450.0
新興區,新興段四小段,18260000,136720.0
新興區,新興段一小段,18260000,154000.0
新興區,新興段二小段,18270000,67921.0
新興區,新興段四小段,18270000,97519.0
新興區,新興段一小段,18270000,154000.0
新興區,新興段二小段,18280000,67000.0
新興區,新興段四小段,18280000,105000.0
新興區,新興段一小段,18280000,154000.0
新興區,新興段二小段,18290000,67000.0
新興區,新興段四小段,18290000,96684.0
新興區,新興段一小段,18290000,154000.0
新興區,新興段二小段,18290001,67000.0
新興區,新興段二小段,18300000,67000.0
新興區,新興段四小段,18300000,98986.0
新興區,新興段一小段,18300000,154000.0
新興區,新興段二小段,18300001,67000.0
新興區,新興段一小段,18300001,154000.0
新興區,新興段四小段,18310000,64000.0
新興區,新興段一小段,18310000,154000.0
新興區,新興段二小段,18310000,154938.0
新興區,新興段一小段,18310001,154000.0
新興區,新興段四小段,18320000,64410.0
新興區,新興段二小段,18320000,151375.0
新興區,新興段一小段,18320000,154000.0
新興區,新興段四小段,18330000,105000.0
新興區,新興段二小段,18330000,151375.0
新興區,新興段一小段,18330000,154000.0
新興區,新興段四小段,18340000,105000.0
新興區,新興段二小段,18340000,151375.0
新興區,新興段一小段,18340000,154000.0
新興區,新興段二小段,18340001,151375.0
新興區,新興段四小段,18350000,102000.0
新興區,新興段一小段,18350000,154000.0
新興區,新興段二小段,18350000,189200.0
新興區,新興段一小段,18350001,154000.0
新興區,新興段四小段,18360000,64000.0
新興區,新興段一小段,18360000,154000.0
新興區,新興段二小段,18360000,189200.0
新興區,新興段一小段,18360001,154000.0
新興區,新興段四小段,18370000,64000.0
新興區,新興段一小段,18370000,154000.0
新興區,新興段二小段,18370000,283840.0
新興區,新興段四小段,18380000,64000.0
新興區,新興段一小段,18380000,154000.0
新興區,新興段二小段,18380000,241617.0
新興區,新興段四小段,18390000,64000.0
新興區,新興段二小段,18390000,111800.0
新興區,新興段一小段,18390000,155350.0
新興區,新興段四小段,18400000,64000.0
新興區,新興段二小段,18400000,111800.0
新興區,新興段一小段,18400000,160000.0
新興區,新興段四小段,18410000,64000.0
新興區,新興段二小段,18410000,88570.0
新興區,新興段一小段,18410000,159881.0
新興區,新興段四小段,18420000,64000.0
新興區,新興段二小段,18420000,88570.0
新興區,新興段一小段,18420000,130111.0
新興區,新興段四小段,18420001,64000.0
新興區,新興段四小段,18420002,64000.0
新興區,新興段四小段,18420003,64000.0
新興區,新興段四小段,18430000,68250.0
新興區,新興段一小段,18430000,147348.0
新興區,新興段二小段,18430000,236983.0
新興區,新興段四小段,18440000,68250.0
新興區,新興段一小段,18440000,147348.0
新興區,新興段二小段,18440000,224951.0
新興區,新興段二小段,18450000,67000.0
新興區,新興段四小段,18450000,98167.0
新興區,新興段一小段,18450000,147348.0
新興區,新興段二小段,18450001,67000.0
新興區,新興段二小段,18460000,67000.0
新興區,新興段四小段,18460000,89030.0
新興區,新興段一小段,18460000,147348.0
新興區,新興段四小段,18460001,64000.0
新興區,新興段二小段,18460001,67000.0
新興區,新興段一小段,18470000,96850.0
新興區,新興段四小段,18470000,105000.0
新興區,新興段二小段,18470000,243789.0
新興區,新興段四小段,18480000,88272.0
新興區,新興段一小段,18480000,147348.0
新興區,新興段二小段,18480000,180742.0
新興區,新興段二小段,18480001,67000.0
新興區,新興段四小段,18490000,105000.0
新興區,新興段一小段,18490000,154000.0
新興區,新興段二小段,18490000,234727.0
新興區,新興段二小段,18500000,67000.0
新興區,新興段四小段,18500000,105000.0
新興區,新興段二小段,18510000,67000.0
新興區,新興段一小段,18510000,95822.0
新興區,新興段四小段,18510000,104918.0
新興區,新興段四小段,18510001,180600.0
新興區,新興段四小段,18510002,159600.0
新興區,新興段四小段,18510003,159600.0
新興區,新興段四小段,18510004,159600.0
新興區,新興段二小段,18520000,67000.0
新興區,新興段一小段,18520000,94804.0
新興區,新興段二小段,18530000,67000.0
新興區,新興段四小段,18530000,182654.0
新興區,新興段四小段,18530001,181399.0
新興區,新興段一小段,18540000,87003.0
新興區,新興段二小段,18540000,234727.0
新興區,新興段一小段,18550000,94600.0
新興區,新興段二小段,18550000,234727.0
新興區,新興段二小段,18560000,67000.0
新興區,新興段一小段,18560000,151745.0
新興區,新興段二小段,18570000,67000.0
新興區,新興段一小段,18570000,143887.0
新興區,新興段一小段,18580000,55900.0
新興區,新興段二小段,18580000,67000.0
新興區,新興段四小段,18580000,98800.0
新興區,新興段一小段,18590000,119340.0
新興區,新興段四小段,18590000,167200.0
新興區,新興段二小段,18590000,182313.0
新興區,新興段二小段,18590001,67000.0
新興區,新興段一小段,18600000,154000.0
新興區,新興段四小段,18600000,167200.0
新興區,新興段二小段,18600000,182313.0
新興區,新興段二小段,18600001,67000.0
新興區,新興段一小段,18610000,84622.0
新興區,新興段四小段,18610000,131575.0
新興區,新興段二小段,18610001,67000.0
新興區,新興段一小段,18620000,83563.0
新興區,新興段四小段,18620000,98800.0
新興區,新興段二小段,18620000,265387.0
新興區,新興段四小段,18630000,83575.0
新興區,新興段一小段,18630000,150772.0
新興區,新興段二小段,18630000,265387.0
新興區,新興段四小段,18640000,92834.0
新興區,新興段一小段,18640000,147953.0
新興區,新興段二小段,18640000,272000.0
新興區,新興段四小段,18650000,64000.0
新興區,新興段一小段,18650000,147384.0
新興區,新興段二小段,18650000,272000.0
新興區,新興段四小段,18660000,64000.0
新興區,新興段一小段,18660000,83659.0
新興區,新興段二小段,18660000,272000.0
新興區,新興段四小段,18670000,64000.0
新興區,新興段二小段,18670000,67000.0
新興區,新興段二小段,18670001,123469.0
新興區,新興段二小段,18680000,67000.0
新興區,新興段一小段,18680000,108000.0
新興區,新興段四小段,18680000,108000.0
新興區,新興段二小段,18680001,119155.0
新興區,新興段二小段,18690000,67000.0
新興區,新興段一小段,18690000,108000.0
新興區,新興段四小段,18690000,152000.0
新興區,新興段二小段,18700000,67000.0
新興區,新興段一小段,18700000,136000.0
新興區,新興段四小段,18700000,159600.0
新興區,新興段一小段,18700001,108000.0
新興區,新興段二小段,18710000,80641.0
新興區,新興段四小段,18710000,257182.0
新興區,新興段二小段,18720000,106429.0
新興區,新興段四小段,18720000,223690.0
新興區,新興段二小段,18730000,109245.0
新興區,新興段四小段,18730000,159600.0
新興區,新興段二小段,18740000,109245.0
新興區,新興段四小段,18740000,193730.0
新興區,新興段二小段,18750000,109245.0
新興區,新興段四小段,18750000,168551.0
新興區,新興段二小段,18760000,109245.0
新興區,新興段四小段,18760000,205325.0
新興區,新興段四小段,18760001,194920.0
新興區,新興段二小段,18770000,109680.0
新興區,新興段一小段,18770000,118800.0
新興區,新興段四小段,18770000,205894.0
新興區,新興段二小段,18780000,113335.0
新興區,新興段一小段,18780000,118800.0
新興區,新興段四小段,18790000,64000.0
新興區,新興段一小段,18790000,118800.0
新興區,新興段二小段,18790000,119994.0
新興區,新興段四小段,18800000,64000.0
新興區,新興段一小段,18800000,118800.0
新興區,新興段二小段,18800000,129592.0
新興區,新興段四小段,18810000,64000.0
新興區,新興段一小段,18810000,118800.0
新興區,新興段二小段,18810000,268000.0
新興區,新興段四小段,18820000,64000.0
新興區,新興段二小段,18820000,112874.0
新興區,新興段一小段,18820000,191000.0
新興區,新興段四小段,18830000,67423.0
新興區,新興段二小段,18830000,124300.0
新興區,新興段一小段,18830000,131176.0
新興區,新興段四小段,18840000,64000.0
新興區,新興段一小段,18840000,108000.0
新興區,新興段二小段,18840000,124300.0
新興區,新興段四小段,18850000,64000.0
新興區,新興段一小段,18850000,108000.0
新興區,新興段二小段,18850000,163951.0
新興區,新興段四小段,18860000,64000.0
新興區,新興段一小段,18860000,114457.0
新興區,新興段二小段,18860000,170486.0
新興區,新興段四小段,18870000,64000.0
新興區,新興段一小段,18870000,108000.0
新興區,新興段二小段,18870000,295600.0
新興區,新興段一小段,18880000,108000.0
新興區,新興段四小段,18880000,143326.0
新興區,新興段二小段,18880000,273000.0
新興區,新興段一小段,18890000,105081.0
新興區,新興段四小段,18890000,167700.0
新興區,新興段二小段,18890000,273000.0
新興區,新興段一小段,18900000,121391.0
新興區,新興段二小段,18900000,280968.0
新興區,新興段四小段,18900000,283800.0
新興區,新興段一小段,18910000,167245.0
新興區,新興段四小段,18910000,283800.0
新興區,新興段二小段,18910000,294800.0
新興區,新興段一小段,18920000,167245.0
新興區,新興段二小段,18920000,268000.0
新興區,新興段四小段,18920000,283800.0
新興區,新興段一小段,18930000,115500.0
新興區,新興段二小段,18930000,268000.0
新興區,新興段四小段,18930000,283800.0
新興區,新興段一小段,18940000,90300.0
新興區,新興段四小段,18940000,167700.0
新興區,新興段二小段,18940000,268000.0
新興區,新興段四小段,18950000,106975.0
新興區,新興段一小段,18950000,115500.0
新興區,新興段二小段,18950000,268000.0
新興區,新興段一小段,18960000,115500.0
新興區,新興段二小段,18960000,268000.0
新興區,新興段四小段,18960000,283800.0
新興區,新興段一小段,18970000,110250.0
新興區,新興段二小段,18970000,257603.0
新興區,新興段四小段,18970000,270900.0
新興區,新興段一小段,18980000,110250.0
新興區,新興段二小段,18980000,220491.0
新興區,新興段四小段,18980000,270900.0
新興區,新興段四小段,18990000,84476.0
新興區,新興段一小段,18990000,110250.0
新興區,新興段二小段,18990000,201670.0
新興區,新興段一小段,19000000,110250.0
新興區,新興段二小段,19000000,192410.0
新興區,新興段四小段,19000000,202785.0
新興區,新興段一小段,19010000,110250.0
新興區,新興段四小段,19010000,207391.0
新興區,新興段二小段,19010000,207858.0
新興區,新興段四小段,19010001,64000.0
新興區,新興段四小段,19020000,82265.0
新興區,新興段一小段,19020000,94823.0
新興區,新興段二小段,19020000,251250.0
新興區,新興段四小段,19030000,65650.0
新興區,新興段一小段,19030000,94823.0
新興區,新興段二小段,19030000,226125.0
新興區,新興段一小段,19040000,94823.0
新興區,新興段四小段,19040000,214350.0
新興區,新興段二小段,19040000,215565.0
新興區,新興段一小段,19050000,91216.0
新興區,新興段四小段,19050000,202668.0
新興區,新興段二小段,19050000,215565.0
新興區,新興段一小段,19050001,89650.0
新興區,新興段四小段,19060000,221397.0
新興區,新興段二小段,19060000,268000.0
新興區,新興段二小段,19070000,109880.0
新興區,新興段四小段,19070000,225721.0
新興區,新興段四小段,19070001,167700.0
新興區,新興段二小段,19080000,67000.0
新興區,新興段一小段,19080000,90250.0
新興區,新興段四小段,19080000,110000.0
新興區,新興段二小段,19080001,242461.0
新興區,新興段四小段,19090000,135269.0
新興區,新興段二小段,19090000,270114.0
新興區,新興段四小段,19100000,292900.0
新興區,新興段二小段,19100000,337840.0
新興區,新興段二小段,19110000,15500.0
新興區,新興段四小段,19110000,258000.0
新興區,新興段四小段,19110001,258000.0
新興區,新興段二小段,19120000,15500.0
新興區,新興段四小段,19120000,259840.0
新興區,新興段四小段,19130000,268000.0
新興區,新興段四小段,19140000,261636.0
新興區,新興段四小段,19150000,260000.0
新興區,新興段四小段,19160000,260000.0
新興區,新興段四小段,19170000,260000.0
新興區,新興段四小段,19170001,260000.0
新興區,新興段四小段,19180000,260000.0
新興區,新興段四小段,19190000,260000.0
新興區,新興段四小段,19200000,261000.0
新興區,新興段四小段,19200001,262000.0
新興區,新興段四小段,19210000,262000.0
新興區,新興段一小段,19220000,110250.0
新興區,新興段四小段,19220000,260188.0
新興區,新興段四小段,19220001,262000.0
新興區,新興段一小段,19230000,110250.0
新興區,新興段四小段,19230000,260808.0
新興區,新興段四小段,19230001,260000.0
新興區,新興段一小段,19240000,139800.0
新興區,新興段四小段,19240000,260840.0
新興區,新興段一小段,19240001,108000.0
新興區,新興段一小段,19250000,108000.0
新興區,新興段四小段,19250000,268000.0
新興區,新興段一小段,19260000,108000.0
新興區,新興段四小段,19260000,268000.0
新興區,新興段一小段,19270000,108000.0
新興區,新興段四小段,19270000,281400.0
新興區,新興段一小段,19280000,108000.0
新興區,新興段四小段,19280000,294800.0
新興區,新興段一小段,19290000,108000.0
新興區,新興段四小段,19290000,170734.0
新興區,新興段一小段,19300000,108000.0
新興區,新興段四小段,19300000,277310.0
新興區,新興段一小段,19310000,108000.0
新興區,新興段四小段,19310000,188507.0
新興區,新興段一小段,19320000,108000.0
新興區,新興段四小段,19320000,258000.0
新興區,新興段一小段,19330000,108000.0
新興區,新興段四小段,19330000,167700.0
新興區,新興段一小段,19340000,108000.0
新興區,新興段四小段,19340000,155988.0
新興區,新興段一小段,19350000,108000.0
新興區,新興段四小段,19350000,176724.0
新興區,新興段一小段,19360000,108000.0
新興區,新興段四小段,19360000,159589.0
新興區,新興段四小段,19360001,66000.0
新興區,新興段四小段,19360002,139140.0
新興區,新興段四小段,19370000,66000.0
新興區,新興段一小段,19370000,125200.0
新興區,新興段一小段,19370001,108000.0
新興區,新興段四小段,19380000,66000.0
新興區,新興段一小段,19380000,125200.0
新興區,新興段四小段,19390000,66000.0
新興區,新興段一小段,19390000,86000.0
新興區,新興段四小段,19400000,66000.0
新興區,新興段一小段,19400000,86000.0
新興區,新興段四小段,19410000,66000.0
新興區,新興段一小段,19410000,86000.0
新興區,新興段四小段,19420000,66000.0
新興區,新興段一小段,19420000,86000.0
新興區,新興段四小段,19430000,66000.0
新興區,新興段一小段,19430000,86000.0
新興區,新興段四小段,19440000,66000.0
新興區,新興段一小段,19440000,86000.0
新興區,新興段四小段,19450000,66000.0
新興區,新興段一小段,19450000,86000.0
新興區,新興段一小段,19450001,86000.0
新興區,新興段一小段,19460000,82280.0
新興區,新興段四小段,19460000,251483.0
新興區,新興段一小段,19470000,82211.0
新興區,新興段四小段,19470000,251483.0
新興區,新興段一小段,19480000,82193.0
新興區,新興段四小段,19480000,208160.0
新興區,新興段一小段,19490000,55900.0
新興區,新興段四小段,19490000,210000.0
新興區,新興段一小段,19500000,55900.0
新興區,新興段四小段,19500000,189803.0
新興區,新興段一小段,19510000,55900.0
新興區,新興段四小段,19510000,251745.0
新興區,新興段一小段,19520000,55900.0
新興區,新興段四小段,19520000,66000.0
新興區,新興段一小段,19530000,55000.0
新興區,新興段四小段,19530000,189803.0
新興區,新興段一小段,19540000,55000.0
新興區,新興段四小段,19540000,75364.0
新興區,新興段一小段,19550000,57092.0
新興區,新興段四小段,19550000,66000.0
新興區,新興段四小段,19550001,66000.0
新興區,新興段一小段,19560000,57092.0
新興區,新興段一小段,19570000,68250.0
新興區,新興段四小段,19580000,66000.0
新興區,新興段一小段,19580000,68250.0
新興區,新興段四小段,19590000,66000.0
新興區,新興段四小段,19590001,66000.0
新興區,新興段一小段,19600000,61183.0
新興區,新興段四小段,19600000,187435.0
新興區,新興段一小段,19610000,55000.0
新興區,新興段四小段,19610000,190324.0
新興區,新興段一小段,19620000,55795.0
新興區,新興段四小段,19620000,224263.0
新興區,新興段一小段,19630000,55900.0
新興區,新興段四小段,19630000,66000.0
新興區,新興段四小段,19630001,66000.0
新興區,新興段一小段,19640000,55900.0
新興區,新興段四小段,19640000,157425.0
新興區,新興段四小段,19640001,66000.0
新興區,新興段一小段,19650000,94600.0
新興區,新興段四小段,19650000,167666.0
新興區,新興段四小段,19650001,66000.0
新興區,新興段一小段,19660000,75480.0
新興區,新興段四小段,19660000,178028.0
新興區,新興段四小段,19660001,66000.0
新興區,新興段一小段,19670000,158637.0
新興區,新興段四小段,19670000,191161.0
新興區,新興段四小段,19670001,195333.0
新興區,新興段四小段,19670002,66000.0
新興區,新興段四小段,19670003,66000.0
新興區,新興段一小段,19680000,160000.0
新興區,新興段四小段,19680000,174279.0
新興區,新興段四小段,19680001,66000.0
新興區,新興段一小段,19690000,160000.0
新興區,新興段四小段,19690000,205680.0
新興區,新興段四小段,19700000,66000.0
新興區,新興段一小段,19700000,177200.0
新興區,新興段四小段,19710000,66000.0
新興區,新興段一小段,19710000,160000.0
新興區,新興段四小段,19710001,66000.0
新興區,新興段一小段,19710001,160000.0
新興區,新興段四小段,19720000,66000.0
新興區,新興段一小段,19720000,160000.0
新興區,新興段四小段,19720001,66000.0
新興區,新興段四小段,19730000,66000.0
新興區,新興段一小段,19730000,154000.0
新興區,新興段四小段,19740000,66000.0
新興區,新興段一小段,19740000,154000.0
新興區,新興段一小段,19750000,162476.0
新興區,新興段四小段,19750000,208486.0
新興區,新興段一小段,19760000,139818.0
新興區,新興段四小段,19760000,211500.0
新興區,新興段一小段,19770000,106000.0
新興區,新興段四小段,19770000,211500.0
新興區,新興段四小段,19780000,66000.0
新興區,新興段一小段,19780000,103583.0
新興區,新興段一小段,19790000,103727.0
新興區,新興段四小段,19790000,187096.0
新興區,新興段一小段,19800000,104454.0
新興區,新興段一小段,19810000,65680.0
新興區,新興段四小段,19810000,195799.0
新興區,新興段一小段,19820000,68452.0
新興區,新興段四小段,19820000,195799.0
新興區,新興段一小段,19830000,71565.0
新興區,新興段四小段,19830000,208085.0
新興區,新興段一小段,19840000,73500.0
新興區,新興段四小段,19840000,208085.0
新興區,新興段一小段,19850000,74997.0
新興區,新興段四小段,19850000,219736.0
新興區,新興段一小段,19860000,77063.0
新興區,新興段四小段,19870000,66000.0
新興區,新興段一小段,19870000,79009.0
新興區,新興段一小段,19880000,80500.0
新興區,新興段四小段,19880000,232286.0
新興區,新興段一小段,19890000,82560.0
新興區,新興段四小段,19890000,225452.0
新興區,新興段四小段,19890001,225452.0
新興區,新興段一小段,19900000,84009.0
新興區,新興段四小段,19900000,215797.0
新興區,新興段一小段,19910000,85593.0
新興區,新興段四小段,19910000,313000.0
新興區,新興段一小段,19920000,87096.0
新興區,新興段四小段,19920000,313000.0
新興區,新興段一小段,19930000,88524.0
新興區,新興段四小段,19930000,162211.0
新興區,新興段一小段,19940000,89756.0
新興區,新興段四小段,19940000,135670.0
新興區,新興段一小段,19950000,132696.0
新興區,新興段四小段,19950000,134333.0
新興區,新興段一小段,19960000,134750.0
新興區,新興段四小段,19960000,162350.0
新興區,新興段四小段,19970000,113300.0
新興區,新興段一小段,19970000,136182.0
新興區,新興段四小段,19980000,100357.0
新興區,新興段一小段,19980000,136621.0
新興區,新興段四小段,19990000,96634.0
新興區,新興段一小段,19990000,165748.0
新興區,新興段四小段,20000000,93226.0
新興區,新興段一小段,20000000,97000.0
新興區,新興段一小段,20010000,97000.0
新興區,新興段四小段,20010000,103000.0
新興區,新興段四小段,20020000,66022.0
新興區,新興段一小段,20020000,97000.0
新興區,新興段四小段,20030000,86410.0
新興區,新興段一小段,20030000,101850.0
新興區,新興段一小段,20040000,61391.0
新興區,新興段四小段,20040000,66000.0
新興區,新興段一小段,20050000,60338.0
新興區,新興段四小段,20050000,66000.0
新興區,新興段四小段,20060000,66000.0
新興區,新興段一小段,20060000,101850.0
新興區,新興段四小段,20070000,66000.0
新興區,新興段一小段,20070000,90486.0
新興區,新興段一小段,20080000,56000.0
新興區,新興段四小段,20080000,66000.0
新興區,新興段一小段,20090000,56241.0
新興區,新興段四小段,20090000,66145.0
新興區,新興段一小段,20100000,56000.0
新興區,新興段四小段,20100000,103000.0
新興區,新興段四小段,20110000,101572.0
新興區,新興段一小段,20110001,56000.0
新興區,新興段一小段,20120000,56000.0
新興區,新興段四小段,20120000,103000.0
新興區,新興段一小段,20120001,56000.0
新興區,新興段一小段,20130000,56000.0
新興區,新興段四小段,20130000,103000.0
新興區,新興段一小段,20130001,56000.0
新興區,新興段一小段,20140000,56000.0
新興區,新興段四小段,20140000,103000.0
新興區,新興段一小段,20140001,56000.0
新興區,新興段四小段,20150000,103000.0
新興區,新興段一小段,20150001,56000.0
新興區,新興段四小段,20160000,103000.0
新興區,新興段一小段,20160001,56000.0
新興區,新興段四小段,20170000,66537.0
新興區,新興段一小段,20170001,56000.0
新興區,新興段一小段,20180000,56000.0
新興區,新興段四小段,20180000,66950.0
新興區,新興段一小段,20180001,56000.0
新興區,新興段四小段,20190000,66000.0
新興區,新興段一小段,20190000,90272.0
新興區,新興段一小段,20190001,92000.0
新興區,新興段四小段,20200000,66000.0
新興區,新興段一小段,20200000,106000.0
新興區,新興段四小段,20210000,66000.0
新興區,新興段一小段,20210000,106000.0
新興區,新興段四小段,20220000,66000.0
新興區,新興段一小段,20220000,150299.0
新興區,新興段四小段,20230000,66000.0
新興區,新興段一小段,20230000,200000.0
新興區,新興段四小段,20240000,83374.0
新興區,新興段一小段,20240000,148499.0
新興區,新興段四小段,20250000,102327.0
新興區,新興段一小段,20250000,172712.0
新興區,新興段一小段,20260000,91913.0
新興區,新興段四小段,20260000,102466.0
新興區,新興段一小段,20260001,92000.0
新興區,新興段一小段,20260002,93121.0
新興區,新興段四小段,20270000,66000.0
新興區,新興段一小段,20270000,67340.0
新興區,新興段一小段,20270001,56000.0
新興區,新興段四小段,20270001,66000.0
新興區,新興段一小段,20280000,56000.0
新興區,新興段四小段,20280000,66000.0
新興區,新興段四小段,20280001,66000.0
新興區,新興段一小段,20290000,56000.0
新興區,新興段一小段,20290001,56000.0
新興區,新興段四小段,20290001,66000.0
新興區,新興段四小段,20300001,66000.0
新興區,新興段一小段,20300002,56000.0
新興區,新興段一小段,20300003,56000.0
新興區,新興段四小段,20310000,66000.0
新興區,新興段四小段,20310001,66000.0
新興區,新興段四小段,20320000,66000.0
新興區,新興段四小段,20320001,66000.0
新興區,新興段四小段,20330000,66000.0
新興區,新興段四小段,20330001,66000.0
新興區,新興段四小段,20330002,66000.0
新興區,新興段四小段,20340000,66000.0
新興區,新興段四小段,20340001,66000.0
新興區,新興段四小段,20350000,66000.0
新興區,新興段四小段,20360000,66000.0
新興區,新興段一小段,20380002,56000.0
新興區,新興段四小段,20390000,66000.0
新興區,新興段一小段,20390002,56000.0
新興區,新興段四小段,20400000,66000.0
新興區,新興段四小段,20410000,66000.0
新興區,新興段四小段,20430001,66000.0
新興區,新興段一小段,20430002,56000.0
新興區,新興段一小段,20440000,56000.0
新興區,新興段四小段,20450000,90754.0
新興區,新興段四小段,20460000,108150.0
新興區,新興段一小段,20460001,56000.0
新興區,新興段四小段,20470000,95806.0
新興區,新興段一小段,20470001,56000.0
新興區,新興段一小段,20480000,56000.0
新興區,新興段四小段,20480000,95952.0
新興區,新興段一小段,20480001,56000.0
新興區,新興段四小段,20490000,97667.0
新興區,新興段一小段,20490001,56000.0
新興區,新興段四小段,20500000,92456.0
新興區,新興段一小段,20500001,56000.0
新興區,新興段一小段,20500002,56000.0
新興區,新興段四小段,20510000,66000.0
新興區,新興段四小段,20520000,66000.0
新興區,新興段四小段,20530000,66000.0
新興區,新興段四小段,20540000,66000.0
新興區,新興段四小段,20550000,66000.0
新興區,新興段四小段,20560000,66000.0
新興區,新興段四小段,20570000,66000.0
新興區,新興段四小段,20580000,66000.0
新興區,新興段四小段,20600000,66000.0
新興區,新興段四小段,20610000,66000.0
新興區,新興段四小段,20620000,66000.0
新興區,新興段四小段,20630000,66000.0
新興區,新興段四小段,20640000,66000.0
新興區,新興段四小段,20650000,66000.0
新興區,新興段四小段,20660000,66000.0
新興區,新興段四小段,20670000,66000.0
新興區,新興段四小段,20680000,66000.0
新興區,新興段四小段,20690000,66000.0
新興區,新興段四小段,20690001,93736.0
新興區,新興段四小段,20700000,270900.0
新興區,新興段四小段,20710000,213692.0
新興區,新興段四小段,20710001,213692.0
新興區,新興段四小段,20710002,213692.0
新興區,新興段四小段,20710003,213692.0
新興區,新興段四小段,20720000,194000.0
