行政區,地段,地號,公告土地現值
左營區,左南段,11150001,53000
左營區,菜公段二小段,11150002,108040
左營區,左北段,11160000,30000
左營區,左西段,11160000,43500
左營區,左南段,11160000,53000
左營區,菜公段六小段,11160000,58500
左營區,新庄段一小段,11160000,60000
左營區,新庄段六小段,11160000,63000
左營區,新庄段七小段,11160000,75000
左營區,新庄段五小段,11160000,90094
左營區,新庄段三小段,11160000,177000
左營區,新庄段十二小段,11160000,197208
左營區,新庄段六小段,11160001,63000
左營區,新庄段十二小段,11160001,196995
左營區,菜公段二小段,11160005,97000
左營區,菜公段二小段,11160006,97000
左營區,左北段,11170000,30000
左營區,左西段,11170000,43500
左營區,左南段,11170000,53000
左營區,新庄段一小段,11170000,60000
左營區,新庄段六小段,11170000,63000
左營區,新庄段七小段,11170000,75000
左營區,菜公段六小段,11170000,79965
左營區,新庄段五小段,11170000,112000
左營區,新庄段三小段,11170000,137214
左營區,新庄段十二小段,11170000,187914
左營區,左西段,11170001,43500
左營區,新庄段六小段,11170001,63000
左營區,菜公段六小段,11170001,79155
左營區,左西段,11170002,43500
左營區,新庄段六小段,11170002,63000
左營區,菜公段二小段,11170002,97000
左營區,新庄段五小段,11170002,112000
左營區,新庄段六小段,11170003,63000
左營區,左北段,11180000,30000
左營區,左西段,11180000,43500
左營區,左南段,11180000,53000
左營區,新庄段一小段,11180000,60000
左營區,新庄段七小段,11180000,75000
左營區,菜公段六小段,11180000,76725
左營區,新庄段六小段,11180000,88000
左營區,菜公段二小段,11180000,97000
左營區,新庄段五小段,11180000,110305
左營區,新庄段十二小段,11180000,136320
左營區,新庄段三小段,11180000,177000
左營區,左南段,11180001,53000
左營區,新庄段六小段,11180001,75345
左營區,新庄段五小段,11180001,112000
左營區,新庄段十二小段,11180001,135837
左營區,左南段,11180002,53000
左營區,新庄段六小段,11180002,88000
左營區,新庄段十二小段,11180002,135837
左營區,左南段,11180003,53000
左營區,新庄段六小段,11180003,88000
左營區,新庄段十二小段,11180003,135837
左營區,新庄段六小段,11180004,88000
左營區,新庄段十二小段,11180004,135837
左營區,新庄段十二小段,11180005,135837
左營區,新庄段十二小段,11180006,135837
左營區,新庄段十二小段,11180007,135548
左營區,左北段,11190000,30000
左營區,左西段,11190000,43500
左營區,菜公段六小段,11190000,52500
左營區,左南段,11190000,53000
左營區,新庄段一小段,11190000,60000
左營區,新庄段七小段,11190000,75000
左營區,新庄段六小段,11190000,88000
左營區,新庄段五小段,11190000,103390
左營區,新庄段十二小段,11190000,156587
左營區,新庄段三小段,11190000,177000
左營區,左西段,11190001,43500
左營區,新庄段五小段,11190001,86000
左營區,新庄段五小段,11190002,112000
左營區,左北段,11200000,30000
左營區,左西段,11200000,43500
左營區,菜公段六小段,11200000,52500
左營區,左南段,11200000,53000
左營區,新庄段一小段,11200000,60000
左營區,新庄段六小段,11200000,73630
左營區,新庄段七小段,11200000,75000
左營區,新庄段五小段,11200000,95011
左營區,新庄段三小段,11200000,139608
左營區,新庄段十二小段,11200000,146748
左營區,菜公段六小段,11200001,52500
左營區,新庄段一小段,11200001,60000
左營區,新庄段五小段,11200001,86000
左營區,新庄段六小段,11200001,88000
左營區,菜公段六小段,11200002,52500
左營區,菜公段六小段,11200003,52500
左營區,菜公段六小段,11200004,52500
左營區,菜公段六小段,11200005,52500
左營區,菜公段六小段,11200006,52500
左營區,菜公段六小段,11200007,52500
左營區,菜公段六小段,11200008,52500
左營區,菜公段六小段,11200009,52500
左營區,菜公段六小段,11200010,52500
左營區,菜公段六小段,11200011,52500
左營區,左北段,11210000,30000
左營區,左西段,11210000,43500
左營區,菜公段六小段,11210000,52500
左營區,左南段,11210000,53000
左營區,新庄段一小段,11210000,60000
左營區,新庄段六小段,11210000,84160
左營區,新庄段五小段,11210000,91005
左營區,新庄段七小段,11210000,95000
左營區,新庄段三小段,11210000,139836
左營區,左西段,11210001,43500
左營區,新庄段一小段,11210001,60000
左營區,新庄段五小段,11210001,88340
左營區,左北段,11220000,30000
左營區,左西段,11220000,43500
左營區,菜公段六小段,11220000,52500
左營區,左南段,11220000,53000
左營區,新庄段一小段,11220000,60000
左營區,新庄段五小段,11220000,76058
左營區,新庄段六小段,11220000,84380
左營區,新庄段七小段,11220000,95000
左營區,新庄段三小段,11220000,177000
左營區,新庄段一小段,11220001,60000
左營區,左北段,11230000,30000
左營區,菜公段六小段,11230000,52500
左營區,左南段,11230000,53000
左營區,新庄段一小段,11230000,60000
左營區,新庄段六小段,11230000,84333
左營區,新庄段五小段,11230000,86000
左營區,新庄段七小段,11230000,95000
左營區,新庄段十二小段,11230000,95500
左營區,新庄段三小段,11230000,177000
左營區,左西段,11230001,43500
左營區,左南段,11230001,53000
左營區,新庄段一小段,11230001,60000
左營區,新庄段五小段,11230001,86000
左營區,新庄段十二小段,11230001,176271
左營區,新庄段五小段,11230002,86000
左營區,新庄段十二小段,11230002,177043
左營區,新庄段五小段,11230003,85563
左營區,新庄段十二小段,11230003,176753
左營區,新庄段五小段,11230004,85438
左營區,新庄段十二小段,11230004,176753
左營區,新庄段五小段,11230005,76988
左營區,新庄段十二小段,11230005,163243
左營區,新庄段五小段,11230006,85550
左營區,新庄段五小段,11230007,85550
左營區,新庄段五小段,11230008,85563
左營區,新庄段五小段,11230009,85588
左營區,新庄段五小段,11230010,85600
左營區,新庄段五小段,11230011,85600
左營區,新庄段五小段,11230012,82975
左營區,新庄段五小段,11230013,86000
左營區,新庄段五小段,11230014,86000
左營區,左北段,11240000,30000
左營區,左西段,11240000,43500
左營區,左南段,11240000,53000
左營區,新庄段一小段,11240000,60000
左營區,新庄段五小段,11240000,73500
左營區,新庄段六小段,11240000,84308
左營區,新庄段七小段,11240000,95000
左營區,新庄段十二小段,11240000,95500
左營區,新庄段三小段,11240000,140406
左營區,左南段,11240001,53000
左營區,新庄段五小段,11240001,73500
左營區,新庄段十二小段,11240001,95500
左營區,左南段,11240002,53000
左營區,新庄段五小段,11240002,73500
左營區,新庄段十二小段,11240002,95500
左營區,新庄段五小段,11240003,73500
左營區,新庄段十二小段,11240003,95500
左營區,新庄段五小段,11240004,73500
左營區,新庄段十二小段,11240004,95500
左營區,新庄段五小段,11240005,73500
左營區,新庄段五小段,11240006,73500
左營區,新庄段五小段,11240007,73500
左營區,新庄段五小段,11240008,73500
左營區,新庄段五小段,11240009,73500
左營區,新庄段五小段,11240010,84588
左營區,新庄段五小段,11240011,73500
左營區,新庄段五小段,11240012,73500
左營區,新庄段五小段,11240013,84638
左營區,新庄段五小段,11240014,83113
左營區,新庄段五小段,11240015,75813
左營區,左北段,11250000,30000
左營區,菜公段六小段,11250000,52500
左營區,新庄段一小段,11250000,60000
左營區,新庄段三小段,11250000,63000
左營區,新庄段五小段,11250000,73500
左營區,新庄段六小段,11250000,84360
左營區,新庄段七小段,11250000,95000
左營區,新庄段十二小段,11250000,95500
左營區,左西段,11250001,43500
左營區,新庄段一小段,11250001,60000
左營區,新庄段五小段,11250001,73500
左營區,新庄段十二小段,11250001,95500
左營區,左南段,11250002,53000
左營區,新庄段五小段,11250002,73500
左營區,新庄段十二小段,11250002,95500
左營區,左南段,11250003,53000
左營區,新庄段五小段,11250003,73500
左營區,新庄段十二小段,11250003,95500
左營區,新庄段五小段,11250004,73500
左營區,新庄段十二小段,11250004,95500
左營區,新庄段五小段,11250005,73500
左營區,新庄段十二小段,11250005,95500
左營區,新庄段五小段,11250006,73500
左營區,新庄段十二小段,11250006,95500
左營區,新庄段五小段,11250007,73500
左營區,新庄段五小段,11250008,73500
左營區,新庄段五小段,11250009,73500
左營區,新庄段五小段,11250010,73500
左營區,左北段,11260000,30000
左營區,左西段,11260000,43500
左營區,左南段,11260000,46630
左營區,新庄段一小段,11260000,60000
左營區,新庄段六小段,11260000,84265
左營區,新庄段五小段,11260000,85250
左營區,菜公段六小段,11260000,86910
左營區,新庄段七小段,11260000,95000
左營區,新庄段十二小段,11260000,95500
左營區,新庄段三小段,11260000,170502
左營區,左南段,11260001,53000
左營區,新庄段一小段,11260001,60000
左營區,新庄段五小段,11260001,73500
左營區,新庄段三小段,11260001,177000
左營區,新庄段五小段,11260002,73500
左營區,左南段,11260003,50550
左營區,新庄段五小段,11260003,73500
左營區,新庄段五小段,11260004,73500
左營區,新庄段五小段,11260005,73500
左營區,新庄段五小段,11260006,86000
左營區,新庄段五小段,11260007,73500
左營區,左北段,11270000,30000
左營區,左西段,11270000,43500
左營區,左南段,11270000,53000
左營區,新庄段七小段,11270000,56000
左營區,新庄段一小段,11270000,60000
左營區,新庄段五小段,11270000,73500
左營區,菜公段六小段,11270000,75285
左營區,新庄段六小段,11270000,84275
左營區,新庄段十二小段,11270000,95500
左營區,新庄段三小段,11270000,177000
左營區,左西段,11270001,43500
左營區,左北段,11280000,30000
左營區,左西段,11280000,43500
左營區,左南段,11280000,53000
左營區,新庄段七小段,11280000,56000
左營區,新庄段一小段,11280000,60000
左營區,新庄段五小段,11280000,73500
左營區,菜公段六小段,11280000,74820
左營區,新庄段六小段,11280000,85715
左營區,新庄段十二小段,11280000,95500
左營區,新庄段三小段,11280000,98600
左營區,左西段,11280001,43500
左營區,左南段,11280001,53000
左營區,新庄段十二小段,11280001,95500
左營區,新庄段十二小段,11280002,95500
左營區,新庄段十二小段,11280003,95500
左營區,新庄段十二小段,11280004,95500
左營區,新庄段十二小段,11280005,95500
左營區,左北段,11290000,30000
左營區,左西段,11290000,43500
左營區,左南段,11290000,53000
左營區,新庄段七小段,11290000,56000
左營區,新庄段一小段,11290000,60000
左營區,新庄段六小段,11290000,63000
左營區,新庄段三小段,11290000,64000
左營區,新庄段五小段,11290000,76527
左營區,新庄段十二小段,11290000,191776
左營區,新庄段六小段,11290003,87130
左營區,新庄段六小段,11290004,87038
左營區,左北段,11300000,30000
左營區,左西段,11300000,43500
左營區,菜公段六小段,11300000,52500
左營區,左南段,11300000,53000
左營區,新庄段七小段,11300000,56000
左營區,新庄段一小段,11300000,60000
左營區,新庄段三小段,11300000,64000
左營區,新庄段十二小段,11300000,178144
左營區,左西段,11300001,43500
左營區,菜公段六小段,11300001,52500
左營區,菜公段六小段,11300002,52500
左營區,菜公段六小段,11300003,52500
左營區,菜公段六小段,11300004,52500
左營區,菜公段六小段,11300005,52500
左營區,菜公段六小段,11300006,52500
左營區,菜公段六小段,11300007,52500
左營區,菜公段六小段,11300008,52500
左營區,菜公段六小段,11300009,52500
左營區,菜公段六小段,11300010,52500
左營區,菜公段六小段,11300011,52500
左營區,左北段,11310000,30000
左營區,左西段,11310000,43500
左營區,左南段,11310000,53000
左營區,新庄段七小段,11310000,56000
左營區,新庄段一小段,11310000,60000
左營區,菜公段六小段,11310000,60000
左營區,新庄段六小段,11310000,63000
左營區,新庄段三小段,11310000,64000
左營區,新庄段五小段,11310000,76527
左營區,新庄段十二小段,11310000,253480
左營區,新庄段十二小段,11310001,254975
左營區,新庄段十二小段,11310002,251342
左營區,新庄段十二小段,11310003,240589
左營區,新庄段十二小段,11310004,175908
左營區,新庄段十二小段,11310005,176653
左營區,新庄段十二小段,11310006,177079
左營區,新庄段十二小段,11310007,176973
左營區,左北段,11320000,30000
左營區,左西段,11320000,43500
左營區,左南段,11320000,53000
左營區,新庄段七小段,11320000,56000
左營區,新庄段一小段,11320000,60000
左營區,菜公段六小段,11320000,60000
左營區,新庄段六小段,11320000,63000
左營區,新庄段三小段,11320000,63000
左營區,新庄段五小段,11320000,73500
左營區,新庄段十二小段,11320000,177306
左營區,左西段,11320001,43500
左營區,新庄段一小段,11320001,60000
左營區,菜公段六小段,11320001,60000
左營區,新庄段五小段,11320001,73500
左營區,左西段,11320002,43500
左營區,菜公段六小段,11320002,60000
左營區,新庄段五小段,11320002,73500
左營區,菜公段六小段,11320003,60000
左營區,新庄段五小段,11320003,73500
左營區,新庄段五小段,11320004,73500
左營區,左北段,11330000,30000
左營區,左西段,11330000,43500
左營區,左南段,11330000,53000
左營區,新庄段一小段,11330000,60000
左營區,新庄段六小段,11330000,63000
左營區,新庄段三小段,11330000,63000
左營區,新庄段五小段,11330000,73500
左營區,新庄段七小段,11330000,95000
左營區,新庄段十二小段,11330000,95500
左營區,新庄段十二小段,11330001,95500
左營區,新庄段十二小段,11330002,95500
左營區,新庄段十二小段,11330003,95500
左營區,左北段,11340000,30000
左營區,左西段,11340000,43500
左營區,左南段,11340000,53000
左營區,新庄段一小段,11340000,60000
左營區,菜公段六小段,11340000,60000
左營區,新庄段六小段,11340000,63000
左營區,新庄段三小段,11340000,63000
左營區,新庄段五小段,11340000,73500
左營區,新庄段七小段,11340000,95000
左營區,新庄段十二小段,11340000,95500
左營區,左西段,11340001,43500
左營區,菜公段六小段,11340001,60000
左營區,新庄段五小段,11340001,73500
左營區,新庄段十二小段,11340004,95500
左營區,新庄段十二小段,11340005,95500
左營區,新庄段十二小段,11340006,95500
左營區,新庄段十二小段,11340007,95500
左營區,左北段,11350000,30000
左營區,左西段,11350000,43500
左營區,左南段,11350000,53000
左營區,新庄段一小段,11350000,60000
左營區,新庄段六小段,11350000,63000
左營區,新庄段三小段,11350000,63000
左營區,菜公段六小段,11350000,66800
左營區,新庄段五小段,11350000,83300
左營區,新庄段七小段,11350000,95000
左營區,新庄段十二小段,11350000,95500
左營區,菜公段二小段,11350000,147800
左營區,新庄段一小段,11350001,60000
左營區,新庄段五小段,11350001,83113
左營區,新庄段一小段,11350002,60000
左營區,左北段,11360000,30000
左營區,左西段,11360000,43500
左營區,左南段,11360000,53000
左營區,新庄段六小段,11360000,63000
左營區,新庄段三小段,11360000,63000
左營區,新庄段五小段,11360000,79450
左營區,新庄段七小段,11360000,95000
左營區,新庄段十二小段,11360000,179021
左營區,左西段,11360001,43500
左營區,左北段,11370000,30000
左營區,左南段,11370000,53000
左營區,新庄段一小段,11370000,60000
左營區,新庄段六小段,11370000,63000
左營區,新庄段三小段,11370000,63000
左營區,菜公段六小段,11370000,78400
左營區,新庄段五小段,11370000,86000
左營區,新庄段七小段,11370000,95000
左營區,新庄段十二小段,11370000,180564
左營區,左北段,11380000,30000
左營區,左南段,11380000,53000
左營區,新庄段一小段,11380000,60000
左營區,新庄段六小段,11380000,63000
左營區,菜公段六小段,11380000,65020
左營區,新庄段五小段,11380000,85225
左營區,新庄段七小段,11380000,95000
左營區,新庄段十二小段,11380000,95500
左營區,菜公段二小段,11380000,134000
左營區,新庄段三小段,11380000,169134
左營區,菜公段六小段,11380001,85420
左營區,新庄段五小段,11380001,85875
左營區,新庄段七小段,11380001,95000
左營區,新庄段五小段,11380002,84963
左營區,新庄段五小段,11380003,84963
左營區,新庄段五小段,11380004,82788
左營區,新庄段五小段,11380006,73500
左營區,新庄段五小段,11380007,73500
左營區,新庄段五小段,11380008,73500
左營區,新庄段五小段,11380009,73500
左營區,新庄段五小段,11380010,73500
左營區,新庄段五小段,11380011,73500
左營區,新庄段五小段,11380012,73500
左營區,新庄段五小段,11380013,73500
左營區,新庄段五小段,11380014,73500
左營區,新庄段五小段,11380015,86000
左營區,新庄段五小段,11380016,86000
左營區,新庄段五小段,11380017,86000
左營區,新庄段五小段,11380018,86000
左營區,新庄段五小段,11380019,86000
左營區,新庄段五小段,11380020,85063
左營區,新庄段五小段,11380021,85150
左營區,新庄段五小段,11380022,73500
左營區,左北段,11390000,30000
左營區,左西段,11390000,43500
左營區,左南段,11390000,53000
左營區,新庄段七小段,11390000,56000
左營區,新庄段一小段,11390000,60000
左營區,新庄段六小段,11390000,63000
左營區,菜公段六小段,11390000,76780
左營區,新庄段十二小段,11390000,95500
左營區,菜公段二小段,11390000,129400
左營區,新庄段三小段,11390000,169476
左營區,新庄段五小段,11390001,79775
左營區,新庄段十二小段,11390001,95500
左營區,新庄段十二小段,11390002,95500
左營區,新庄段十二小段,11390003,95500
左營區,新庄段十二小段,11390004,95500
左營區,新庄段十二小段,11390005,95500
左營區,新庄段十二小段,11390006,95500
左營區,左北段,11400000,30000
左營區,左西段,11400000,43500
左營區,左南段,11400000,53000
左營區,新庄段七小段,11400000,56000
左營區,新庄段一小段,11400000,60000
左營區,菜公段六小段,11400000,60000
左營區,新庄段六小段,11400000,63000
左營區,菜公段二小段,11400000,157000
左營區,新庄段三小段,11400000,169362
左營區,新庄段十二小段,11400000,181422
左營區,新庄段一小段,11400001,60000
左營區,菜公段六小段,11400001,60000
左營區,新庄段五小段,11400001,86000
左營區,菜公段六小段,11400002,60000
左營區,菜公段六小段,11400003,60000
左營區,菜公段六小段,11400004,60000
左營區,菜公段六小段,11400005,60000
左營區,菜公段六小段,11400006,60000
左營區,菜公段六小段,11400007,60000
左營區,菜公段六小段,11400008,60000
左營區,菜公段六小段,11400009,60000
左營區,菜公段六小段,11400010,60000
左營區,菜公段六小段,11400011,60000
左營區,菜公段六小段,11400012,60000
左營區,菜公段六小段,11400013,60000
左營區,菜公段六小段,11400014,62470
左營區,菜公段六小段,11400015,73000
左營區,菜公段六小段,11400016,73000
左營區,菜公段六小段,11400017,73000
左營區,菜公段六小段,11400018,69750
左營區,菜公段六小段,11400019,69750
左營區,菜公段六小段,11400020,69620
左營區,菜公段六小段,11400021,69620
左營區,菜公段六小段,11400022,69490
左營區,菜公段六小段,11400023,69360
左營區,菜公段六小段,11400024,69360
左營區,菜公段六小段,11400025,69230
左營區,菜公段六小段,11400026,69100
左營區,菜公段六小段,11400027,68970
左營區,左北段,11410000,30000
左營區,左西段,11410000,36835
左營區,菜公段六小段,11410000,52500
左營區,左南段,11410000,53000
左營區,新庄段七小段,11410000,56000
左營區,新庄段一小段,11410000,60000
左營區,新庄段六小段,11410000,63000
左營區,菜公段二小段,11410000,157000
左營區,新庄段三小段,11410000,171756
左營區,新庄段十二小段,11410000,180736
左營區,左西段,11410001,28000
左營區,新庄段一小段,11410001,60000
左營區,左西段,11410002,28000
左營區,菜公段六小段,11410002,52500
左營區,左北段,11420000,30000
左營區,左西段,11420000,36835
左營區,菜公段六小段,11420000,52500
左營區,左南段,11420000,53000
左營區,新庄段七小段,11420000,56000
左營區,新庄段一小段,11420000,60000
左營區,菜公段五小段,11420000,66500
左營區,新庄段五小段,11420000,73500
左營區,新庄段三小段,11420000,177000
左營區,新庄段十二小段,11420000,217608
左營區,左西段,11420001,28000
左營區,新庄段一小段,11420001,60000
左營區,菜公段六小段,11420001,66915
左營區,左西段,11420002,28000
左營區,菜公段六小段,11420002,52500
左營區,菜公段六小段,11420003,52500
左營區,菜公段六小段,11420004,52500
左營區,菜公段六小段,11420005,52500
左營區,菜公段六小段,11420006,52500
左營區,菜公段六小段,11420007,52500
左營區,菜公段六小段,11420008,52500
左營區,菜公段六小段,11420009,52500
左營區,菜公段六小段,11420010,52500
左營區,菜公段六小段,11420011,52500
左營區,菜公段六小段,11420012,52500
左營區,左西段,11430000,28000
左營區,左北段,11430000,30000
左營區,左南段,11430000,53000
左營區,新庄段七小段,11430000,56000
左營區,新庄段一小段,11430000,60000
左營區,菜公段五小段,11430000,66500
左營區,新庄段五小段,11430000,73500
左營區,菜公段六小段,11430000,83660
左營區,新庄段三小段,11430000,177000
左營區,新庄段十二小段,11430000,218123
左營區,左南段,11430001,53000
左營區,菜公段六小段,11430001,60000
左營區,新庄段七小段,11430002,56000
左營區,菜公段六小段,11430002,60000
左營區,新庄段七小段,11430003,56000
左營區,菜公段六小段,11430003,60000
左營區,新庄段七小段,11430004,56000
左營區,菜公段六小段,11430004,60000
左營區,菜公段六小段,11430005,60000
左營區,菜公段六小段,11430006,60000
左營區,菜公段六小段,11430007,60000
左營區,菜公段六小段,11430008,60000
左營區,菜公段六小段,11430009,60000
左營區,菜公段六小段,11430010,60000
左營區,菜公段六小段,11430011,60000
左營區,菜公段六小段,11430012,60000
左營區,菜公段六小段,11430013,60000
左營區,菜公段六小段,11430014,60000
左營區,菜公段六小段,11430015,60000
左營區,菜公段六小段,11430016,60000
左營區,菜公段六小段,11430017,60000
左營區,菜公段六小段,11430018,60000
左營區,菜公段六小段,11430019,60000
左營區,菜公段六小段,11430020,60000
左營區,菜公段六小段,11430021,60000
左營區,左西段,11440000,28000
左營區,左北段,11440000,30000
左營區,左南段,11440000,53000
左營區,新庄段一小段,11440000,60000
左營區,新庄段七小段,11440000,63410
左營區,菜公段五小段,11440000,66500
左營區,菜公段六小段,11440000,69750
左營區,新庄段五小段,11440000,73500
左營區,新庄段三小段,11440000,177000
左營區,新庄段十二小段,11440000,218466
左營區,新庄段七小段,11440001,56000
左營區,新庄段一小段,11440001,60000
左營區,菜公段六小段,11440001,69100
左營區,左西段,11450000,28000
左營區,左北段,11450000,30000
左營區,左南段,11450000,53000
左營區,新庄段七小段,11450000,56000
左營區,菜公段五小段,11450000,66500
左營區,菜公段六小段,11450000,68840
左營區,新庄段五小段,11450000,73500
左營區,新庄段一小段,11450000,146010
左營區,新庄段三小段,11450000,177000
左營區,新庄段十二小段,11450000,256325
左營區,新庄段七小段,11450001,56000
左營區,菜公段六小段,11450001,68710
左營區,新庄段一小段,11450001,143448
左營區,菜公段六小段,11450002,68580
左營區,新庄段一小段,11450002,141374
左營區,菜公段六小段,11450003,68580
左營區,菜公段六小段,11450004,68450
左營區,菜公段六小段,11450005,68320
左營區,菜公段六小段,11450006,68190
左營區,左西段,11460000,28000
左營區,左北段,11460000,30000
左營區,左南段,11460000,53000
左營區,新庄段七小段,11460000,56000
左營區,新庄段一小段,11460000,60000
左營區,菜公段五小段,11460000,66500
左營區,新庄段五小段,11460000,73500
左營區,新庄段十二小段,11460000,162112
左營區,新庄段三小段,11460000,177000
左營區,左西段,11460001,28000
左營區,新庄段七小段,11460001,56000
左營區,新庄段十二小段,11460001,161566
左營區,新庄段三小段,11460001,177000
左營區,左西段,11460002,28000
左營區,新庄段十二小段,11460002,161566
左營區,新庄段三小段,11460002,177000
左營區,左西段,11460003,28000
左營區,新庄段十二小段,11460003,162112
左營區,左西段,11460004,28000
左營區,新庄段十二小段,11460004,161703
左營區,左西段,11460005,29980
左營區,左北段,11470000,30000
左營區,左西段,11470000,40980
左營區,左南段,11470000,53000
左營區,新庄段七小段,11470000,56000
左營區,菜公段五小段,11470000,66500
左營區,新庄段五小段,11470000,73500
左營區,菜公段六小段,11470000,73520
左營區,新庄段十二小段,11470000,95500
左營區,新庄段一小段,11470000,144058
左營區,新庄段三小段,11470000,177000
左營區,新庄段一小段,11470001,182000
左營區,新庄段一小段,11470002,182000
左營區,左西段,11480000,28660
左營區,左北段,11480000,30000
左營區,左南段,11480000,63523
左營區,菜公段五小段,11480000,66500
左營區,菜公段六小段,11480000,71760
左營區,新庄段五小段,11480000,73500
左營區,新庄段七小段,11480000,95000
左營區,新庄段十二小段,11480000,95500
左營區,新庄段三小段,11480000,177000
左營區,菜公段六小段,11480001,77735
左營區,菜公段六小段,11480002,54660
左營區,菜公段六小段,11480003,57650
左營區,菜公段六小段,11480004,78200
左營區,菜公段六小段,11480005,90000
左營區,菜公段六小段,11480006,99000
左營區,菜公段六小段,11480007,55140
左營區,菜公段六小段,11480008,54825
左營區,菜公段六小段,11480009,57665
左營區,菜公段六小段,11480010,54920
左營區,菜公段六小段,11480011,97700
左營區,左北段,11490000,30000
左營區,左西段,11490000,50000
左營區,菜公段五小段,11490000,66500
左營區,新庄段五小段,11490000,73500
左營區,左南段,11490000,94600
左營區,新庄段七小段,11490000,95000
左營區,新庄段十二小段,11490000,161839
左營區,新庄段三小段,11490000,177000
左營區,新庄段五小段,11490001,76527
左營區,新庄段七小段,11490001,95000
左營區,新庄段一小段,11490001,182000
左營區,左北段,11500000,30000
左營區,左西段,11500000,41640
左營區,菜公段五小段,11500000,66500
左營區,新庄段五小段,11500000,73518
左營區,新庄段七小段,11500000,95000
左營區,新庄段十二小段,11500000,95500
左營區,左南段,11500000,105000
左營區,新庄段三小段,11500000,177000
左營區,新庄段七小段,11500001,95000
左營區,新庄段十二小段,11500001,95500
左營區,新庄段一小段,11500001,182000
左營區,新庄段十二小段,11500002,95500
左營區,新庄段一小段,11500002,182000
左營區,新庄段十二小段,11500003,95500
左營區,左北段,11510000,30000
左營區,左西段,11510000,41860
左營區,菜公段五小段,11510000,66500
左營區,新庄段五小段,11510000,73500
左營區,新庄段七小段,11510000,95000
左營區,左南段,11510000,115550
左營區,新庄段十二小段,11510000,152339
左營區,新庄段三小段,11510000,177000
左營區,新庄段一小段,11510000,182000
左營區,新庄段五小段,11510001,76527
左營區,新庄段七小段,11510001,95000
左營區,新庄段五小段,11510002,76527
左營區,左北段,11520000,30000
左營區,左西段,11520000,41860
左營區,新庄段七小段,11520000,59510
左營區,菜公段五小段,11520000,66500
左營區,新庄段五小段,11520000,73500
左營區,左南段,11520000,110250
左營區,新庄段三小段,11520000,177000
左營區,新庄段一小段,11520000,182000
左營區,新庄段十二小段,11520000,204018
左營區,新庄段七小段,11520001,84860
左營區,左南段,11520001,110250
左營區,新庄段十二小段,11520001,221315
左營區,新庄段七小段,11520002,95000
左營區,左南段,11520002,110250
左營區,新庄段十二小段,11520002,223920
左營區,左南段,11520003,110250
左營區,新庄段十二小段,11520003,223480
左營區,新庄段十二小段,11520004,166042
左營區,新庄段十二小段,11520005,166235
左營區,新庄段十二小段,11520006,165366
左營區,左北段,11530000,30000
左營區,左西段,11530000,42740
左營區,菜公段五小段,11530000,66500
左營區,新庄段五小段,11530000,73500
左營區,新庄段七小段,11530000,95000
左營區,左南段,11530000,105000
左營區,新庄段三小段,11530000,177000
左營區,新庄段一小段,11530000,182000
左營區,新庄段十二小段,11530000,232000
左營區,新庄段七小段,11530001,95000
左營區,左南段,11530001,105000
左營區,新庄段十二小段,11530001,232000
左營區,新庄段十二小段,11530002,232000
左營區,新庄段十二小段,11530003,106855
左營區,新庄段十二小段,11530004,77500
左營區,新庄段十二小段,11530005,77500
左營區,左北段,11540000,30000
左營區,左西段,11540000,50000
左營區,菜公段五小段,11540000,66500
左營區,新庄段五小段,11540000,73500
左營區,新庄段十二小段,11540000,77500
左營區,新庄段七小段,11540000,95000
左營區,左南段,11540000,110250
左營區,新庄段三小段,11540000,177000
左營區,新庄段一小段,11540000,182000
左營區,左北段,11550000,30000
左營區,左西段,11550000,50000
左營區,菜公段五小段,11550000,66500
左營區,新庄段五小段,11550000,73500
左營區,新庄段七小段,11550000,95000
左營區,左南段,11550000,110250
左營區,新庄段十二小段,11550000,160930
左營區,新庄段三小段,11550000,177000
左營區,新庄段一小段,11550000,182000
左營區,左西段,11550001,50000
左營區,新庄段七小段,11550001,95000
左營區,新庄段十二小段,11550001,160930
左營區,新庄段七小段,11550002,95000
左營區,左北段,11560000,30000
左營區,菜公段五小段,11560000,66500
左營區,新庄段五小段,11560000,73500
左營區,新庄段七小段,11560000,84200
左營區,左南段,11560000,110250
左營區,左西段,11560000,120500
左營區,新庄段十二小段,11560000,128485
左營區,新庄段三小段,11560000,177000
左營區,新庄段一小段,11560000,182000
左營區,左西段,11560001,68250
左營區,新庄段七小段,11560001,95000
左營區,左西段,11560002,68250
左營區,新庄段七小段,11560002,95000
左營區,左西段,11560003,60403
左營區,左西段,11560004,50000
左營區,左西段,11560005,50000
左營區,左北段,11570000,30000
左營區,菜公段五小段,11570000,66500
左營區,新庄段七小段,11570000,68675
左營區,新庄段五小段,11570000,73500
左營區,左南段,11570000,105000
左營區,左西段,11570000,105000
左營區,新庄段三小段,11570000,177000
左營區,新庄段一小段,11570000,182000
左營區,新庄段七小段,11570001,95000
左營區,新庄段七小段,11570002,95000
左營區,新庄段七小段,11570003,95000
左營區,新庄段七小段,11570004,95000
左營區,左北段,11580000,30000
左營區,菜公段五小段,11580000,66500
左營區,新庄段五小段,11580000,73500
左營區,新庄段十二小段,11580000,77500
左營區,新庄段七小段,11580000,95000
左營區,左西段,11580000,100000
左營區,左南段,11580000,105000
左營區,新庄段三小段,11580000,177000
