No,分局,派出所,警編,位置
2304,鳳山分局,忠孝派出所,KC101H1124,建國一路9號旁
2305,鳳山分局,忠孝派出所,KC101H1125,中山西路330號前
2306,鳳山分局,忠孝派出所,KC101H1126,光復路二段273號前
2307,鳳山分局,忠孝派出所,KC101H1127,光復路二段251號對面
2308,鳳山分局,忠孝派出所,KC101H1128,光復路二段275號對面
2309,鳳山分局,忠孝派出所,KC101H1129,府前路41號對面，行政中心門口右側
2310,鳳山分局,忠孝派出所,KC101H1130,光復路二段297號
2311,鳳山分局,忠孝派出所,KC101H1131,中山西路306號前
2312,鳳山分局,忠孝派出所,KC101H1132,中山西路372號旁
2313,鳳山分局,忠孝派出所,KC101H1133,中山西路306號之4前
2314,鳳山分局,忠孝派出所,KC102D0304,澄清路189號前(燈桿：建軍029)
2315,鳳山分局,忠孝派出所,KC102D0313,澄清路161巷2號前
2316,鳳山分局,忠孝派出所,KC102D0315,澄清路147號前
2317,鳳山分局,忠孝派出所,KC102D0316,澄清路139巷1號旁
2318,鳳山分局,忠孝派出所,KC102D0317,建軍路168巷5號前
2319,鳳山分局,忠孝派出所,KC102D0318,光復路二段339之1號對面
2320,鳳山分局,忠孝派出所,KC102D0319,澄清路鳳山行政中心側門對面
2321,鳳山分局,忠孝派出所,KC102D0305,澄清路173號前(燈桿：建軍015)
2322,鳳山分局,忠孝派出所,KC102D0306,文建街102之1號對面
2323,鳳山分局,忠孝派出所,KC102D0309,光復路二段130號鳳山高中側門旁
2324,鳳山分局,忠孝派出所,KC102D0310,光復路二段195號前
2325,鳳山分局,忠孝派出所,KC102D0311,光復路一段162巷62號前
2326,鳳山分局,忠孝派出所,KC102D0320,光復路一段與文聖街口
2327,鳳山分局,忠孝派出所,KC102D0329,青年路二段100號前
2328,鳳山分局,忠孝派出所,KC102D0330,青年路二段與青年路二段103巷口
2329,鳳山分局,忠孝派出所,KC102D0331,光復路一段162巷2號旁
2330,鳳山分局,忠孝派出所,KC102D0332,光復路一段162巷16號旁
2331,鳳山分局,忠孝派出所,KC102D0333,文建街127號前
2332,鳳山分局,忠孝派出所,KC102D0334,文建街127號前
2333,鳳山分局,忠孝派出所,KC102D0335,文建街與華北街口
2334,鳳山分局,忠孝派出所,KC102D0321,忠孝街69號前
2335,鳳山分局,忠孝派出所,KC102D0322,文聖街132號前
2336,鳳山分局,忠孝派出所,KC102D0323,文聖街149之2號對面
2337,鳳山分局,忠孝派出所,KC102D0325,文聖街174號前
2338,鳳山分局,忠孝派出所,KC102D0327,文聖街與新生街一段口
2339,鳳山分局,忠孝派出所,KC102D0328,華山街236號旁
2340,鳳山分局,忠孝派出所,KC102D0336,光復路一段60號前
2341,鳳山分局,忠孝派出所,KC102D0345,光復路二段、文建街口
2342,鳳山分局,忠孝派出所,KC102D0346,青年路二段141巷、文建街口
2343,鳳山分局,忠孝派出所,KC102D0347,澄清路135號對面人行道路燈桿
2344,鳳山分局,忠孝派出所,KC102D0348,澄清路131號旁(燈桿：忠孝104)
2345,鳳山分局,忠孝派出所,KC102D0350,澄清路200號前(燈桿：建軍019)
2346,鳳山分局,忠孝派出所,KC102D0351,華山街226號附1旁
2347,鳳山分局,忠孝派出所,KC102D0337,仁義街2號對面
2348,鳳山分局,忠孝派出所,KC102D0338,仁義街、新生街口
2349,鳳山分局,忠孝派出所,KC102D0339,仁義街89號前
2350,鳳山分局,忠孝派出所,KC102D0340,文聖街、華山街口
2351,鳳山分局,忠孝派出所,KC102D0341,華山街226-1號旁
2352,鳳山分局,忠孝派出所,KC102D0342,青年路二段141巷1號對面
2353,鳳山分局,忠孝派出所,KC102D0343,青年路二段129巷旁
2354,鳳山分局,忠孝派出所,KC102D0344,青年路二段107號對面
2355,鳳山分局,忠孝派出所,KC102D0352,中山西路277號旁
2356,鳳山分局,忠孝派出所,KC102D0361,中利街36號對面
2357,鳳山分局,忠孝派出所,KC102D0362,中樂街76號前
2358,鳳山分局,忠孝派出所,KC102D0363,中山西路387巷3號對面
2359,鳳山分局,忠孝派出所,KC102D0364,中山西路387巷3號對面
2360,鳳山分局,忠孝派出所,KC102D0365,中泰街63號前
2361,鳳山分局,忠孝派出所,KC102D0366,中信街62號前
2362,鳳山分局,忠孝派出所,KC102D0367,中山西路297號旁
2363,鳳山分局,忠孝派出所,KC102D0353,中山西路299巷1號旁
2364,鳳山分局,忠孝派出所,KC102D0354,信義街與裕昌街口(向東)
2365,鳳山分局,忠孝派出所,KC102D0355,中和街183號旁
2366,鳳山分局,忠孝派出所,KC102D0356,青年路一段317號旁
2367,鳳山分局,忠孝派出所,KC102D0357,裕昌街2號前
2368,鳳山分局,忠孝派出所,KC102D0358,自由.中泰街口(向東)
2369,鳳山分局,忠孝派出所,KC102D0359,中利街29巷7號對面
2370,鳳山分局,忠孝派出所,KC102D0360,中泰街與中信街口
2371,鳳山分局,忠孝派出所,KC105A0035,議會路與自由路口(向南)
2372,鳳山分局,忠孝派出所,KC105A0036,議會路與議會北路口(全景-向南)
2373,鳳山分局,忠孝派出所,KC105A0037,議會路與議會北路口(全景-向東)
2374,鳳山分局,忠孝派出所,KC105A0038,議會路與光華路口(全景-向北)
2375,鳳山分局,忠孝派出所,KC105A0039,青年一路284巷口(全景-向南)
2376,鳳山分局,忠孝派出所,KC105A0040,中正一路與建軍路口(全景-向北)
2377,鳳山分局,忠孝派出所,KC105A0041,中正一路與建軍路口(全景-向西)
2378,鳳山分局,忠孝派出所,KC105A0042,中正一路與建軍路口(全景-向東)
2379,鳳山分局,忠孝派出所,KC105A0043,中正一路與建軍路口(全景-向南)
2380,鳳山分局,忠孝派出所,KC106C0433,KC106C0433_鳳山西站1號出口(西北向東南)
2381,鳳山分局,忠孝派出所,KC106C0434,KC106C0434_鳳山西站2號出口(東北向西南)
2382,鳳山分局,忠孝派出所,KC106C0435,KC106C0435_青年一路與自由路口(北向南)
2383,鳳山分局,忠孝派出所,KC106C0436,KC106C0436_青年一路與自由路口(南向北)
2384,鳳山分局,忠孝派出所,KC107E0081,KC107E0081_澄清路、國泰路口(新強024路名指示桿)
2385,鳳山分局,忠孝派出所,KC107E0082,KC107E0082_澄清路、國泰路口向南機車道(新強024路燈桿)
2386,鳳山分局,忠孝派出所,KC107E0083,KC107E0083_澄清路、國泰路口(協和029路名指示桿)
2387,鳳山分局,忠孝派出所,KC107E0084,KC107E0084_澄清路、國泰路口(協和029路名指示桿)
2388,鳳山分局,忠孝派出所,KC107E0088,KC107E0088_澄清路、國泰路口(協和029路名指示桿)
2389,鳳山分局,忠孝派出所,KC107E0085,KC107E0085_自由路425號旁(中和013造型路燈桿）
2390,鳳山分局,忠孝派出所,KC107E0086,KC107E0086_自由路425號旁(中和013造型路燈桿）
2391,鳳山分局,忠孝派出所,KC107E0087,KC107E0087_澄清路、自由路口向東(協和032路燈桿）
2392,鳳山分局,忠孝派出所,KC108A0538,KC108A0538_國泰路二段與青年路一段東北角分隔島路燈桿_國富099
2393,鳳山分局,忠孝派出所,KC108A0539,KC108A0539_國泰路二段與青年路一段西北角號誌桿
2394,鳳山分局,忠孝派出所,KC108A0540,KC108A0540_國泰路二段與青年路一段東南角分隔島路燈桿_國富100
2395,鳳山分局,忠孝派出所,KC108A0541,KC108A0541_國泰路二段與青年路一段西南角分隔島路燈桿_國光097
2396,鳳山分局,忠孝派出所,KC108A0542,KC108A0542_國泰路二段與青年路一段東北角路燈桿_國富031
2397,鳳山分局,忠孝派出所,KC108A0543,KC108A0543_國泰路二段與青年路一段西北角分隔島路燈桿_協和002
2398,鳳山分局,忠孝派出所,KC108A0544,KC108A0544_國泰路二段與青年路一段東北角路燈桿_國富031
2399,鳳山分局,忠孝派出所,KC108A0556,KC108A0556_中山西路296號對面號誌桿
2400,鳳山分局,忠孝派出所,KC108A0557,KC108A0557_中山西路296號對面號誌桿
2401,鳳山分局,忠孝派出所,KC108A0558,KC108A0558_中山西路296號對面號誌桿
2402,鳳山分局,忠孝派出所,KC108A0559,KC108A0559_中山西路268-1號前路燈桿_忠義034
2403,鳳山分局,過埤派出所,KD00540,過埤路往鳳頂路快車道
2404,鳳山分局,過埤派出所,KD00541,過埤路往鳳頂路慢車道
2405,鳳山分局,過埤派出所,KD00542,過埤路往女子監獄快車道
2406,鳳山分局,過埤派出所,KD00543,過埤路往女子監獄慢車道
2407,鳳山分局,過埤派出所,KD00544,過勇路往頂庄路
2408,鳳山分局,過埤派出所,KD00545,過勇路往保生路
2409,鳳山分局,過埤派出所,KD00546,過埤路與過勇路口
2410,鳳山分局,過埤派出所,KD00559,過埤路與過勇路口(元鳳頂保安監視器)
2411,鳳山分局,過埤派出所,KC101C0210,過埤路上匝道往高雄
2412,鳳山分局,過埤派出所,KC101C0211,過埤路上匝道往屏東
2413,鳳山分局,過埤派出所,KC101C0212,過埤路快車道往高雄
2414,鳳山分局,過埤派出所,KC101C0213,過埤路快車道往屏東
2415,鳳山分局,過埤派出所,KD00560,鳳頂路往步校慢車道
2416,鳳山分局,過埤派出所,KD00568,鳳頂路往台88快車道
2417,鳳山分局,過埤派出所,KD00569,保生路往派出所
2418,鳳山分局,過埤派出所,KD00570,保生路往派出所
2419,鳳山分局,過埤派出所,KD00571,保生路往保生橋
2420,鳳山分局,過埤派出所,KD00572,保生路往保生橋
2421,鳳山分局,過埤派出所,KD00561,鳳頂路往步校快車道
2422,鳳山分局,過埤派出所,KD00562,鳳頂路往台88慢車道
2423,鳳山分局,過埤派出所,KC101C0412,中崙路往五甲路(西)
2424,鳳山分局,過埤派出所,KC101C0413,中崙路往凱旋路(西)
2425,鳳山分局,過埤派出所,KC101C0414,中崙路往鳳山溪畔(西)
2426,鳳山分局,過埤派出所,KC101C0415,中崙二路往中崙四路(西)
2427,鳳山分局,過埤派出所,KD00577,油管路照往中崙二路
2428,鳳山分局,過埤派出所,KD00578,中崙二路往凱旋路(北)
2429,鳳山分局,過埤派出所,KD00579,中正預校照往油管路
2430,鳳山分局,過埤派出所,KD00580,油管路往中正預校全景
2431,鳳山分局,過埤派出所,KD00581,保南二路、保雅路口照往台88
2432,鳳山分局,過埤派出所,KD00582,保南二路、保雅路口照往保仁街方向
2433,鳳山分局,過埤派出所,KD00583,保南二路、保雅路口照往中崙五路
2434,鳳山分局,過埤派出所,KD00584,保南二路、保雅路口照往保華一路方向
2435,鳳山分局,過埤派出所,KD00585,保南二路、保雅路口(全景)
2436,鳳山分局,過埤派出所,KC101D2115,中崙四路2號前照往中崙二路579巷內
2437,鳳山分局,過埤派出所,KC101D2116,中崙四路2號前照往統一超商方向
2438,鳳山分局,過埤派出所,KC101D2117,中崙二路578巷口照往中崙二路1號方向
2439,鳳山分局,過埤派出所,KC101D2118,中崙二路578巷2號前照往中崙二路6號方向
2440,鳳山分局,過埤派出所,KC101D2119,中崙二路578巷11號旁照往中崙二路12號方向
2441,鳳山分局,過埤派出所,KC101D2120,中崙二路578巷11-1號右後牆角照往中崙二路16-1號方向
2442,鳳山分局,過埤派出所,KC101D2121,中崙二路578巷13-1號前照往中崙二路方向
2443,鳳山分局,過埤派出所,KC101D2122,中崙四路18號旁照往中崙二路578巷內
2444,鳳山分局,過埤派出所,KC101D2123,中崙二路578巷16號前照往中崙一路方向
2445,鳳山分局,過埤派出所,KC101D2124,中崙二路578巷30號前照往中崙二路578巷內
2446,鳳山分局,過埤派出所,KC101D2125,中崙二路578巷27號前照往中崙二路578巷內
2447,鳳山分局,過埤派出所,KC101D2126,中崙二路576巷與中崙一路口照往中崙二路576巷內
2448,鳳山分局,過埤派出所,KC101D2127,中崙二路576巷與中崙一路口照往中崙二路576巷30號方向
2449,鳳山分局,過埤派出所,KC101D2128,中崙二路576巷16號旁照往中崙一路方向
2450,鳳山分局,過埤派出所,KC101D2129,中崙二路576巷16號旁照往中崙二路方向
2451,鳳山分局,過埤派出所,KC101D2130,中崙二路576巷13號旁照往中崙二路576巷11-1號方向
2452,鳳山分局,過埤派出所,KC101D2131,中崙二路487號前(中崙國中)照往中崙三路方向
2453,鳳山分局,過埤派出所,KC101D2132,中崙二路與中崙三路口照往中崙國中方向
2454,鳳山分局,過埤派出所,KC101D2133,中崙一路與中崙三路口照往中崙路10號方向
2455,鳳山分局,過埤派出所,KC101D2134,中崙一路與中崙三路口照往油管路方向
2456,鳳山分局,過埤派出所,KC101D2135,中崙一路與中崙三路口照往中崙三路方向
2457,鳳山分局,過埤派出所,KC101D2136,中崙二路526巷81號前照往中崙一路方向
2458,鳳山分局,過埤派出所,KC101D2137,中崙二路526巷81號前照往中崙二路方向
2459,鳳山分局,過埤派出所,KC101D2138,中崙二路526巷33號前照往中崙一路方向
2460,鳳山分局,過埤派出所,KC101D2139,中崙二路526巷33號前照往中崙二路方向
2461,鳳山分局,過埤派出所,KC101D2143,中崙二路552巷81號前照往中崙二路方向(向東)
2462,鳳山分局,過埤派出所,KC101D2144,中崙路578號前照往中崙一路方向
2463,鳳山分局,過埤派出所,KC101D2145,中崙路586號對面照往中崙二路方向
2464,鳳山分局,過埤派出所,KC101D2146,中崙路586巷對面照往中崙路584巷內
2465,鳳山分局,過埤派出所,KC101D2147,頂昌街25號前/照往頂豐街198號方向
2466,鳳山分局,過埤派出所,KC101D2149,頂興街172號照往頂庄路方向
2467,鳳山分局,過埤派出所,KC101D2150,頂興街172號前照往過埤路方向
2468,鳳山分局,過埤派出所,KC101D2151,頂興街152號旁照往頂豐街方向
2469,鳳山分局,過埤派出所,KC101D2152,頂豐街140號前照往頂庄路方向
2470,鳳山分局,過埤派出所,KC101D2153,頂豐街140號前照往過雄一街方向
2471,鳳山分局,過埤派出所,KC101D2154,頂豐街120號前照往頂豐街135巷內
2472,鳳山分局,過埤派出所,KC101D2156,頂豐街82號旁照往頂興街方向
2473,鳳山分局,過埤派出所,KC101D2158,過雄一街27號旁照往過雄一街29巷2號方向
2474,鳳山分局,過埤派出所,KC101D2159,過雄一街7號前照往鳳頂路方向
2475,鳳山分局,過埤派出所,KC101D2160,過雄一街7號前照往頂豐街方向
2476,鳳山分局,過埤派出所,KC101D2161,頂庄路326號前照往頂庄路297號方向
2477,鳳山分局,過埤派出所,KC101D2162,頂庄路326號前照往鳳頂路方向
2478,鳳山分局,過埤派出所,KC101D2163,中崙二路582巷23-1號照向中崙五路方向
2479,鳳山分局,過埤派出所,KC101D2164,中崙二路584巷與中崙五路口照向中崙五路方向
2480,鳳山分局,過埤派出所,KC101D2165,中崙二路584巷與中崙五路口照向中崙國小巷道
2481,鳳山分局,過埤派出所,KC101D2166,中崙五路16號門口右側照向中崙二路方向
2482,鳳山分局,過埤派出所,KC101D2167,中崙五路與中崙二路口照向中崙五路變電所方向
2483,鳳山分局,過埤派出所,KC101D2168,中崙五路與中崙二路口照向中崙二路人行道方向
2484,鳳山分局,過埤派出所,KC101D2169,中崙四路與中崙二路口照向中崙二路方向
2485,鳳山分局,過埤派出所,KC101D2170,中崙四路與中崙二路口照向中崙四路方向
2486,鳳山分局,過埤派出所,KC101D2171,中崙四路23號照向中崙四路方向
2487,鳳山分局,過埤派出所,KC101D2172,中崙四路23號旁邊照向中崙五路方向
2488,鳳山分局,過埤派出所,KC101D2173,中崙二路580巷口照向中崙二路580巷內方向
2489,鳳山分局,過埤派出所,KC101D2174,中崙二路582巷口照向中崙二路582巷內方向
2490,鳳山分局,過埤派出所,KC101D2176,中崙二路584巷2號口照向中崙二路584巷內方向
2491,鳳山分局,過埤派出所,KC101D2177,中崙二路582巷2號口照向中崙二路582巷內方向
2492,鳳山分局,過埤派出所,KC101D2178,中崙二路580巷2號口照向中崙二路580巷內方向
2493,鳳山分局,過埤派出所,KC101J0849,高鳳一路5號對面，分隔島上
2494,鳳山分局,過埤派出所,KC101J0850,高鳳一路1號對面，分隔島上
2495,鳳山分局,過埤派出所,KC101J0851,過埤路72號A棟前
2496,鳳山分局,過埤派出所,KC101J0852,過埤路72號A棟前
2497,鳳山分局,過埤派出所,KC101J0853,過埤路84巷左側東北角
2498,鳳山分局,過埤派出所,KC101J0854,過埤路92號對面
2499,鳳山分局,過埤派出所,KC101J0855,過埤路92號對面
2500,鳳山分局,過埤派出所,KC101J0856,頂庄路129號右側西南角
2501,鳳山分局,過埤派出所,KC101J0857,過勇路132號前
2502,鳳山分局,過埤派出所,KC101J0858,頂庄路129號對角東北角
2503,鳳山分局,過埤派出所,KC101J0859,頂庄路160號左側西北角
2504,鳳山分局,過埤派出所,KC101J0860,頂庄路273號往東(車牌)
2505,鳳山分局,過埤派出所,KC101J0861,鳳頂路186號前往北(車牌)
2506,鳳山分局,過埤派出所,KC101J0862,頂庄路259號對面往西(車牌)
2507,鳳山分局,過埤派出所,KC101J0863,鳳頂路181號前往南(車牌)
2508,鳳山分局,過埤派出所,KC101J0864,鳳頂路181號前往南(全景)
2509,鳳山分局,過埤派出所,KC101H1398,中崙五路583巷16-1號對面照向鳳山溪方向
2510,鳳山分局,過埤派出所,KC101H1399,中崙五路583巷16-1號對面照向中崙二路方向
2511,鳳山分局,過埤派出所,KC101H1400,中崙二路583巷26-1號旁照向中崙景觀橋
2512,鳳山分局,過埤派出所,KC101H1401,中崙二路583巷26號旁照向中崙二路方向
2513,鳳山分局,過埤派出所,KC101H1402,中崙二路581巷26號旁照向中崙二路方向
2514,鳳山分局,過埤派出所,KC101H1403,中崙二路581巷23號旁照向中崙國中方向
2515,鳳山分局,過埤派出所,KC101H1404,中崙二路579巷26號旁照向中崙二路方向
2516,鳳山分局,過埤派出所,KC101H1405,中崙二路577巷22號旁照向中崙二路方向
2517,鳳山分局,過埤派出所,KC101H1406,中崙二路577巷22號照向中崙國中方向
2518,鳳山分局,過埤派出所,KC101H1407,中崙二路575巷22號旁照向中崙二路方向
2519,鳳山分局,過埤派出所,KC101H1408,中崙二路575巷15-1號照向中崙國中方向
2520,鳳山分局,過埤派出所,KC101H1409,中崙路666巷1號旁照向中崙二路方向
2521,鳳山分局,過埤派出所,KC101H1410,中崙路662巷2號旁照向中崙二路方向
2522,鳳山分局,過埤派出所,KC101H1411,中崙路660巷1號旁照向中崙二路方向
2523,鳳山分局,過埤派出所,KC101H1412,中崙路658號對面照向中崙五路方向
2524,鳳山分局,過埤派出所,KC101H1413,中崙路658號對面照向中崙二路方向
2525,鳳山分局,過埤派出所,KC101H1414,過勇路35號前，照往中安路方向
2526,鳳山分局,過埤派出所,KC101H1415,過勇路10號前，照往頂庄路方向
2527,鳳山分局,過埤派出所,KC101H1416,中安路719號右側東北角，照往頂庄路方向
2528,鳳山分局,過埤派出所,KC101H1417,過昌街10號前，照往中安路方向
2529,鳳山分局,過埤派出所,KC101H1418,中安路626號右側西南角，照往鳳頂路方向
2530,鳳山分局,過埤派出所,KC101H1419,鳳頂路19號左側西北角，照往中安路方向機車道
2531,鳳山分局,過埤派出所,KC101H1420,鳳頂路19號左側西北角，照往中安路方向快車道
2532,鳳山分局,過埤派出所,KC101H1421,鳳頂路8號前，照往過雄街方向機車道
2533,鳳山分局,過埤派出所,KC101H1422,鳳頂路8號前，照往過雄街路方向快車道
2534,鳳山分局,過埤派出所,KC101H1423,中安路619號右側東北角，照往過雄一街方向
2535,鳳山分局,過埤派出所,KC101H1424,頂豐街42號右側東北角，照往中安路方向
2536,鳳山分局,過埤派出所,KC101H1425,中安路559-1號右側東北角，照往頂庄路方向
2537,鳳山分局,過埤派出所,KC101H1426,中安路559-1號右後側東北角，照往頂庄路方向
2538,鳳山分局,過埤派出所,KC101H1427,頂庄路343號右側東南角，照往鳳頂路方向
2539,鳳山分局,過埤派出所,KC101H1428,頂庄路343號右側東南角，照往頂豐街方向
2540,鳳山分局,過埤派出所,KC101H1429,頂明路163號對面，照往過埤路方向
2541,鳳山分局,過埤派出所,KC101H1430,中崙路596號前照往中崙二路方向
2542,鳳山分局,過埤派出所,KC101H1431,中崙路600號右側照往中崙四路方向
2543,鳳山分局,過埤派出所,KC101H1432,中崙路576巷2號左側照往中崙路方向
2544,鳳山分局,過埤派出所,KC101H1433,中崙路576巷2號左側照往中崙四路方向
2545,鳳山分局,過埤派出所,KC101H1434,中崙路578巷1號右側照往中崙路方向
2546,鳳山分局,過埤派出所,KC101H1435,中崙路570-1號旁照往中崙二路30-1號方向
2547,鳳山分局,過埤派出所,KC101H1438,中崙路584-1號前照往中崙二路574巷11號方向
2548,鳳山分局,過埤派出所,KC101H1439,中崙二路574巷16號前照往中崙二574巷19號路方向
2549,鳳山分局,過埤派出所,KC101H1441,中崙二路574巷與中崙一路口照往中崙二路574巷26號方向
2550,鳳山分局,過埤派出所,KC101H1446,中崙二路576巷14號旁照往中崙二路576巷13號方向
2551,鳳山分局,過埤派出所,KC101H1449,中崙二路576巷1號旁照往中崙二路576巷14號方向
2552,鳳山分局,過埤派出所,KC101H1450,中崙二路576巷2號旁照往中崙二路576巷11號方向
2553,鳳山分局,過埤派出所,KC101H1451,中崙二路576巷2-1號旁照往中崙二路574巷11-1號方向
2554,鳳山分局,過埤派出所,KC101H1452,中崙二路576巷14-1號前照往中崙二路574巷3-1號方向
2555,鳳山分局,過埤派出所,KC101H1453,中崙二路576巷11-1號旁照往中崙二路576巷13號方向
2556,鳳山分局,過埤派出所,KC101H1454,中崙二路574巷11號旁照往中崙二路574巷16號方向
2557,鳳山分局,過埤派出所,KC101H1455,中崙二路574巷11號旁照往中崙二路574巷2號路方向
2558,鳳山分局,過埤派出所,KC101H1456,中崙二路574巷2號與中崙路口照往中崙二路574巷11號方向
2559,鳳山分局,過埤派出所,KC101H1457,中崙二路574巷8號前照往中崙二路574巷11號方向
2560,鳳山分局,過埤派出所,KC101H1458,中崙二路574巷2號旁照往中崙二路574巷1號方向
2561,鳳山分局,過埤派出所,KC101H1459,中崙二路574巷2號旁照往中崙路600號方向
2562,鳳山分局,過埤派出所,KC101H1461,中崙路586-1號前照往中崙二路574巷12號方向
2563,鳳山分局,過埤派出所,KC102D0729,過埤路與溪濱路口分隔島上(快左)
2564,鳳山分局,過埤派出所,KC102D0738,過埤路與溪濱路口東北角
2565,鳳山分局,過埤派出所,KC102D0739,頂明路336號前
2566,鳳山分局,過埤派出所,KC102D0740,頂明路328號左側
2567,鳳山分局,過埤派出所,KC102D0741,頂庄一街與溪濱一街口東南角
2568,鳳山分局,過埤派出所,KC102D0742,頂庄一街與溪濱一街口東南角
2569,鳳山分局,過埤派出所,KC102D0743,頂園街與頂庄一街51巷口西南角
2570,鳳山分局,過埤派出所,KC102D0744,頂園街與頂庄一街51巷口西南角
2571,鳳山分局,過埤派出所,KC102D0730,過埤路與溪濱路口分隔島上(快右)
2572,鳳山分局,過埤派出所,KC102D0731,過埤路與溪濱路口分隔島上(機車道)
2573,鳳山分局,過埤派出所,KC102D0732,過埤路與溪濱路口東南角
2574,鳳山分局,過埤派出所,KC102D0733,過埤路與溪濱路口西南角(快左)
2575,鳳山分局,過埤派出所,KC102D0734,過埤路與溪濱路口西南角(快右)
2576,鳳山分局,過埤派出所,KC102D0735,過埤路與溪濱路口西南角(機車道)
2577,鳳山分局,過埤派出所,KC102D0736,過埤路與溪濱路口西北角
2578,鳳山分局,過埤派出所,KC102D0737,過埤路與溪濱路口西北角(機車道)
2579,鳳山分局,過埤派出所,KC102D0745,中崙四路1號前
2580,鳳山分局,過埤派出所,KC102D0754,中崙五路與保南二路口北角
2581,鳳山分局,過埤派出所,KC102D0755,中崙五路與保南二路口北角
2582,鳳山分局,過埤派出所,KC102D0756,中崙二路584巷12號前
2583,鳳山分局,過埤派出所,KC102D0757,中崙五路6號前
2584,鳳山分局,過埤派出所,KC102D0758,中崙一路597號對面
2585,鳳山分局,過埤派出所,KC102D0760,中崙路2號前
2586,鳳山分局,過埤派出所,KC102D0746,中崙四路13號右側
2587,鳳山分局,過埤派出所,KC102D0747,中崙四路26號前
2588,鳳山分局,過埤派出所,KC102D0748,中崙四路19-1號前
2589,鳳山分局,過埤派出所,KC102D0749,中崙四路5-1號前
2590,鳳山分局,過埤派出所,KC102D0750,中崙二路580巷12號前
2591,鳳山分局,過埤派出所,KC102D0751,中崙二路582巷西區出入口對面
2592,鳳山分局,過埤派出所,KC102D0752,中崙二路582巷9號前
2593,鳳山分局,過埤派出所,KC102D0753,中崙二路582巷3-1號前
2594,鳳山分局,過埤派出所,KC102D0761,五甲一路與油管路口中央分隔島上(外車道)
2595,鳳山分局,過埤派出所,KC102D0770,中崙一路與油管路口(外車道)中崙一路南往北
2596,鳳山分局,過埤派出所,KC102D0771,中崙一路與油管路口(外車道)東北角
2597,鳳山分局,過埤派出所,KC102D0772,中崙一路與油管路口(內車道)東北角
2598,鳳山分局,過埤派出所,KC102D0773,中崙一路與油管路口(內車道)西北角
2599,鳳山分局,過埤派出所,KC102D0774,中崙一路與油管路口(外車道)西北角
2600,鳳山分局,過埤派出所,KC102D0775,中崙一路與油管路口(油管路80-6號前分隔島上)內車道
2601,鳳山分局,過埤派出所,KC102D0776,中崙一路與油管路口(油管路80-6號前分隔島上)外車道油管路西往東
2602,鳳山分局,過埤派出所,KC102D0762,中崙四路34號前
2603,鳳山分局,過埤派出所,KC102D0763,中崙四路34號前
2604,鳳山分局,過埤派出所,KC102D0764,中崙四路34號右側東北角
2605,鳳山分局,過埤派出所,KC102D0765,中崙二路574巷27-1號右側
2606,鳳山分局,過埤派出所,KC102D0766,五甲一路與油管路口中央分隔島上(全景)
2607,鳳山分局,過埤派出所,KC102D0767,五甲一路與油管路口中央分隔島上
2608,鳳山分局,過埤派出所,KC102D0769,中崙一路與油管路口(內車道)中崙一路南往北
2609,鳳山分局,過埤派出所,KC102D0777,中崙四路與中崙五路口東北角
2610,鳳山分局,過埤派出所,KC102D0786,中崙路14-3號對面西北角
2611,鳳山分局,過埤派出所,KC102D0787,中崙路14-3號對面西北角
2612,鳳山分局,過埤派出所,KC102D0788,中崙路14-3號對面西北角
2613,鳳山分局,過埤派出所,KC102D0789,中崙路14-3號對面西北角
2614,鳳山分局,過埤派出所,KC102D0790,五甲一路與中崙路口東北角
2615,鳳山分局,過埤派出所,KC102D0791,五甲一路與中崙路口機車道東北角
2616,鳳山分局,過埤派出所,KC102D0792,五甲一路與中崙路口東北角
2617,鳳山分局,過埤派出所,KC102D0778,中崙四路68號前
2618,鳳山分局,過埤派出所,KC102D0779,中崙一路496巷口西南角
2619,鳳山分局,過埤派出所,KC102D0780,中崙一路496巷口西南角
2620,鳳山分局,過埤派出所,KC102D0781,中崙一路496巷口西南角
2621,鳳山分局,過埤派出所,KC102D0782,中崙一路496巷口西南角
2622,鳳山分局,過埤派出所,KC102D0783,中崙一路496巷29號前
2623,鳳山分局,過埤派出所,KC102D0784,中崙路7-1號前
2624,鳳山分局,過埤派出所,KC102D0785,中崙路2號前
2625,鳳山分局,過埤派出所,KC105A0044,南華一路73-8號前(向南)
2626,鳳山分局,過埤派出所,KC105A0045,和成路573號前(全景-向東)
2627,鳳山分局,過埤派出所,KC105A0046,和成路573號前(向西)
2628,鳳山分局,過埤派出所,KC105A0047,和成路535號前(向東)
2629,鳳山分局,過埤派出所,KC105A0048,保華一路與保成一路(向北)
2630,鳳山分局,過埤派出所,KC105A0049,保華一路與保成一路口(全景-向南)
2631,鳳山分局,過埤派出所,KC105A0050,保華一路與保成一路口(慢車道-向南)
2632,鳳山分局,過埤派出所,KC105A0051,保華一路與保成一路口(快車道-向南)
2633,鳳山分局,過埤派出所,KC105A0052,保華一路與保成一路口(全景-向西)
2634,鳳山分局,過埤派出所,KC105A0053,保義路89號對面(向東)
2635,鳳山分局,過埤派出所,KC105A0054,保義路111號對面(向西)
2636,鳳山分局,過埤派出所,KC105A0055,保華二路226號前(向南)
2637,鳳山分局,過埤派出所,KC105A0056,保華二路與南華一路口(照往鳳翔國中)
2638,鳳山分局,過埤派出所,KC105A0057,鳳頂路與過埤路口(全景-向西)
